header;abc08;time;space;abcbmc2;time;space;abcbmc3;time;space;abcdprove;time;space;abcsuperprove;time;space;aigtrav;time;space;bip;time;space;bipzzimc;time;space;cip;time;space;ic3;time;space;mbmc;time;space;mcaigerbmc;time;space;mcaigerind;time;space;mcsti;time;space;nusmvbdd;time;space;nusmvbmc;time;space;pdtrav;time;space;tipbmc;time;space;tipbmc08;time;space;tipind;time;space;tiplnd;time;space
139442p0;unsat;0;4;timeout;900;4572;unknown;63;39;unsat;0;16;unsat;0;14;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;6;unsat;0;7;timeout;900;2195;unknown;5;948;timeout;900;210;unsat;0;0;memout;145;7006;timeout;900;1198;unsat;0;40;unknown;1;77;unsat;0;0;unsat;0;0;unsat;0;0
139442p0neg;sat;2;52;sat;0;7;sat;0;6;sat;0;29;sat;4;28;timeout;901;6900;sat;0;0;sat;0;10;sat;0;6;sat;2;31;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;144;7006;sat;1;56;sat;0;45;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p1;sat;3;52;sat;0;17;sat;0;6;sat;0;35;sat;4;28;timeout;900;4304;sat;0;0;sat;0;13;sat;0;6;sat;3;33;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;185;7001;sat;1;55;sat;0;45;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p1neg;sat;2;53;sat;0;8;sat;0;6;sat;0;31;sat;4;28;timeout;900;4297;sat;0;0;sat;0;15;sat;0;6;sat;3;31;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;183;7007;sat;1;56;sat;0;42;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p22;sat;3;50;sat;0;7;sat;0;6;sat;0;29;sat;5;28;memout;803;7000;sat;0;2;sat;0;12;sat;0;6;sat;5;37;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;137;7005;sat;1;61;sat;1;48;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p23;sat;2;52;sat;0;8;sat;0;6;sat;0;30;sat;5;30;memout;715;7002;sat;0;2;sat;0;11;sat;0;6;sat;6;36;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;139;7003;sat;1;61;sat;1;48;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p24;sat;3;52;sat;0;17;sat;0;6;sat;0;31;sat;5;28;timeout;900;2744;sat;0;2;sat;0;13;sat;0;6;sat;5;34;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;147;7004;sat;1;62;sat;1;47;sat;0;0;sat;0;0;sat;1;7;sat;1;7
139442p5;sat;2;49;sat;0;17;sat;0;6;sat;0;29;sat;4;28;timeout;901;5507;sat;0;0;sat;0;14;sat;0;6;sat;3;33;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;150;7003;sat;1;56;sat;0;46;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p5neg;sat;2;51;sat;0;10;sat;0;6;sat;0;28;sat;4;28;timeout;901;6126;sat;0;0;sat;0;14;sat;0;6;sat;3;32;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;146;7005;sat;1;56;sat;0;42;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p6;sat;5;46;sat;0;6;sat;0;6;sat;0;30;sat;5;32;timeout;900;2224;sat;0;2;sat;0;14;sat;0;6;sat;3;36;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;143;7006;sat;1;57;sat;0;43;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139442p6neg;sat;3;52;sat;0;16;sat;0;6;sat;0;28;sat;5;29;timeout;900;2224;sat;0;0;sat;0;10;sat;0;7;sat;3;34;sat;0;7;sat;0;0;sat;0;0;sat;0;0;memout;141;7002;sat;1;57;sat;0;43;sat;0;0;sat;0;0;sat;1;6;sat;1;6
139443p0;unsat;0;14;timeout;900;4856;unknown;87;51;unsat;0;17;unsat;0;16;unsat;0;0;unsat;0;0;unsat;0;10;unsat;0;9;unsat;0;8;unknown;660;3120;unknown;8;1474;timeout;900;396;unsat;0;0;memout;139;7006;timeout;900;1208;unsat;0;42;unknown;2;146;unsat;0;0;unsat;0;0;unsat;0;0
139443p0neg;sat;7;73;sat;0;17;sat;0;18;sat;0;49;sat;3;35;timeout;900;3756;sat;0;10;sat;0;14;sat;0;11;sat;5;50;sat;0;10;sat;0;0;sat;0;0;sat;0;0;memout;137;7004;sat;1;81;sat;1;44;sat;0;0;sat;0;0;sat;1;9;sat;1;9
139443p1;sat;7;81;sat;0;16;sat;0;17;sat;0;49;sat;3;27;timeout;900;3834;sat;0;10;sat;0;17;sat;0;10;sat;4;49;sat;0;14;sat;0;0;sat;0;0;sat;0;0;memout;140;7002;sat;1;81;sat;1;47;sat;0;0;sat;0;0;sat;2;9;sat;1;9
139443p1neg;sat;7;81;sat;0;16;sat;0;6;sat;0;49;sat;3;29;timeout;900;3834;sat;0;10;sat;0;17;sat;0;10;sat;5;51;sat;0;14;sat;0;0;sat;0;4;sat;0;0;memout;141;7004;sat;1;81;sat;1;45;sat;0;0;sat;0;0;sat;2;9;sat;1;9
139443p22;sat;6;86;sat;0;20;sat;0;18;sat;0;49;sat;3;29;timeout;900;2668;sat;0;10;sat;0;16;sat;0;11;sat;6;51;sat;0;12;sat;0;8;sat;0;7;sat;0;0;memout;144;7005;sat;2;89;sat;1;51;sat;0;0;sat;0;0;sat;1;9;sat;2;9
