"solver","abc",".",".",".","abmc",".",".",".","aigtrav",".",".",".","mcaiger",".",".",".","mcaigerbmc",".",".",".","nflbmc",".",".",".","nflsmv2qbf",".",".",".","nusmvbmc",".",".",".","pdtravbdd",".",".",".","pdtravbmc",".",".",".","pdtravcbq",".",".",".","pdtravitp",".",".",".","tipbmc",".",".",".","tipidi",".",".",".","tipids",".",".",".","tipind",".",".","."
"columns","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb","k","res","sec","mb"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"139442p0","*","uns",0,10,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",4,52,"*","uns",4,52,"*","?","*","*","*","uns",2,2,"*","uns",2,3,"*","uns",2,4
"139442p0neg",3,"sat",6,53,3,"sat",636,167,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,3,"sat",0,17,"*","T","*","*",3,"sat",2,47,"*","sat",6,56,"*","sat",12,79,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",20,7
"139442p1",3,"sat",8,48,3,"sat",500,170,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,3,"sat",0,17,"*","T","*","*",3,"sat",2,47,"*","sat",5,56,"*","sat",11,78,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",21,7
"139442p1neg",3,"sat",6,47,3,"sat",499,166,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,14,3,"sat",0,17,"*","T","*","*",3,"sat",2,46,"*","sat",5,56,"*","sat",11,78,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",20,7
"139442p22",4,"sat",7,47,4,"sat",380,167,"*","M","*","*",4,"sat",0,3,4,"sat",0,4,4,"sat",0,5,4,"sat",0,26,4,"sat",1,20,"*","T","*","*",4,"sat",3,49,"*","sat",496,200,"*","sat",13,81,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",20,7
"139442p23",4,"sat",6,47,4,"sat",478,167,"*","M","*","*",4,"sat",0,3,4,"sat",0,4,4,"sat",0,6,4,"sat",0,25,4,"sat",1,20,"*","T","*","*",4,"sat",3,50,"*","sat",489,144,"*","sat",13,85,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",22,7
"139442p24",4,"sat",7,47,4,"sat",459,171,"*","M","*","*",4,"sat",0,3,4,"sat",0,4,4,"sat",0,5,4,"sat",0,23,4,"sat",1,20,"*","T","*","*",4,"sat",3,49,"*","sat",689,130,"*","sat",13,82,4,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",25,8
"139442p5",3,"sat",6,52,3,"sat",368,172,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,3,"sat",0,17,"*","T","*","*",3,"sat",2,46,"*","sat",6,56,"*","sat",12,133,3,"sat",0,0,"*","sat",642,221,"*","sat",643,221,"*","sat",21,7
"139442p5neg",3,"sat",5,47,3,"sat",342,168,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,11,3,"sat",0,17,"*","T","*","*",3,"sat",2,46,"*","sat",6,56,"*","sat",12,80,3,"sat",0,0,"*","sat",668,167,"*","sat",668,167,"*","sat",20,7
"139442p6","*","sat",11,46,3,"sat",392,174,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,14,3,"sat",0,17,"*","T","*","*",3,"sat",2,45,"*","sat",6,56,"*","sat",12,80,3,"sat",0,0,"*","sat",544,119,"*","sat",547,119,"*","sat",20,7
"139442p6neg",3,"sat",8,46,3,"sat",518,167,"*","M","*","*",3,"sat",0,3,3,"sat",0,0,3,"sat",0,2,3,"sat",0,14,3,"sat",0,17,"*","T","*","*",3,"sat",2,45,"*","sat",6,56,"*","sat",12,80,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",20,7
"139443p0","*","uns",0,14,"*","?","*","*","*","uns",0,0,"*","T","*","*","*","M","*","*","*","M","*","*","*","M","*","*","*","T","*","*","*","T","*","*","*","S6","*","*","*","uns",9,59,"*","uns",9,60,"*","?","*","*","*","uns",4,5,"*","uns",4,3,"*","uns",4,5
"139443p0neg","*","sat",16,80,3,"sat",341,166,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,7,3,"sat",0,21,3,"sat",1,25,"*","T","*","*",3,"sat",4,51,"*","sat",11,64,"*","sat",23,145,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",55,11
"139443p1","*","sat",15,85,3,"sat",341,174,"*","M","*","*",3,"sat",0,4,3,"sat",0,0,3,"sat",0,8,3,"sat",0,19,3,"sat",1,24,"*","T","*","*",3,"sat",4,51,"*","sat",11,66,"*","sat",23,96,3,"sat",0,0,"*","T","*","*","*","T","*","*","*","sat",69,11
