benchmark,config,result,time_real,time_cpu,memory
mann/safe/arbitrated_fifos_n2d8w8,avr,unknown,3554.5,17811.2,614.0
mann/safe/arbitrated_fifos_n2d8w8,btormc,unknown,3600.1,3600.0,356.0
mann/safe/arbitrated_fifos_n2d8w8,btormc-master,unknown,3600.1,3600.0,114.0
mann/safe/arbitrated_fifos_n2d8w8,conps-btormc-no-thp,unknown,3600.1,3600.0,131.0
mann/safe/arbitrated_fifos_n2d8w8,conps-btormc-thp,unknown,3600.1,3600.0,119.0
mann/safe/arbitrated_fifos_n2d8w8,cosa2,unknown,3600.1,7289.9,440.0
mann/unknown/ridecore_array,avr,unknown,3574.9,25023.1,4439.0
mann/unknown/ridecore_array,btormc,unknown,3600.1,3599.9,3185.0
mann/unknown/ridecore_array,btormc-master,unknown,3600.1,3600.0,439.0
mann/unknown/ridecore_array,conps-btormc-no-thp,unknown,3600.1,3600.0,457.0
mann/unknown/ridecore_array,conps-btormc-thp,unknown,3600.1,3600.0,463.0
mann/unknown/ridecore_array,cosa2,unknown,3600.1,7299.0,1313.0
mann/unsafe/arbitrated_fifos_n2d8w8,avr,unknown,3554.5,7553.8,2091.0
mann/unsafe/arbitrated_fifos_n2d8w8,btormc,sat,0.4,0.4,11.0
mann/unsafe/arbitrated_fifos_n2d8w8,btormc-master,sat,1.1,1.0,9.0
mann/unsafe/arbitrated_fifos_n2d8w8,conps-btormc-no-thp,sat,1.2,1.2,13.0
mann/unsafe/arbitrated_fifos_n2d8w8,conps-btormc-thp,sat,1.2,1.1,15.0
mann/unsafe/arbitrated_fifos_n2d8w8,cosa2,sat,0.5,0.8,40.0
wolf/2018A/VexRiscv-regch0-15-p0,avr,unknown,3554.9,21709.6,12474.0
wolf/2018A/VexRiscv-regch0-15-p0,btormc,unsat,8.4,8.4,82.0
wolf/2018A/VexRiscv-regch0-15-p0,btormc-master,unknown,25.8,25.8,251.0
wolf/2018A/VexRiscv-regch0-15-p0,conps-btormc-no-thp,unknown,26.8,26.8,255.0
wolf/2018A/VexRiscv-regch0-15-p0,conps-btormc-thp,unknown,22.0,21.9,255.0
wolf/2018A/VexRiscv-regch0-15-p0,cosa2,unsat,13.8,27.7,201.0
wolf/2018A/VexRiscv-regch0-15-p1,avr,unknown,3574.2,28060.9,12174.0
wolf/2018A/VexRiscv-regch0-15-p1,btormc,unsat,8.8,8.7,77.0
wolf/2018A/VexRiscv-regch0-15-p1,btormc-master,unknown,27.8,27.7,252.0
wolf/2018A/VexRiscv-regch0-15-p1,conps-btormc-no-thp,unknown,28.8,28.7,256.0
wolf/2018A/VexRiscv-regch0-15-p1,conps-btormc-thp,unknown,24.0,24.0,258.0
wolf/2018A/VexRiscv-regch0-15-p1,cosa2,unsat,14.0,28.3,196.0
wolf/2018A/VexRiscv-regch0-30-p0,avr,unknown,3554.6,22655.7,3065.0
wolf/2018A/VexRiscv-regch0-30-p0,btormc,unknown,3600.1,3600.0,728.0
wolf/2018A/VexRiscv-regch0-30-p0,btormc-master,unknown,3600.1,3600.0,459.0
wolf/2018A/VexRiscv-regch0-30-p0,conps-btormc-no-thp,unknown,3600.1,3600.0,468.0
wolf/2018A/VexRiscv-regch0-30-p0,conps-btormc-thp,unknown,3600.1,3600.0,481.0
wolf/2018A/VexRiscv-regch0-30-p0,cosa2,unknown,3600.1,7298.5,1481.0
wolf/2018A/picorv32-check-p08,avr,unsat,0.9,1.3,164.0
wolf/2018A/picorv32-check-p08,btormc,unknown,3600.1,3600.0,3117.0
wolf/2018A/picorv32-check-p08,btormc-master,unknown,569.4,569.3,2044.0
wolf/2018A/picorv32-check-p08,conps-btormc-no-thp,unknown,708.9,708.8,2463.0
wolf/2018A/picorv32-check-p08,conps-btormc-thp,unknown,504.4,504.3,2359.0
wolf/2018A/picorv32-check-p08,cosa2,unknown,2.3,4.2,130.0
wolf/2018A/picorv32-check-p14,avr,unsat,0.4,0.3,146.0
wolf/2018A/picorv32-check-p14,btormc,unknown,3600.1,3600.0,3306.0
wolf/2018A/picorv32-check-p14,btormc-master,unknown,537.0,536.9,2227.0
wolf/2018A/picorv32-check-p14,conps-btormc-no-thp,unknown,682.7,682.7,2802.0
wolf/2018A/picorv32-check-p14,conps-btormc-thp,unknown,470.8,470.7,2717.0
wolf/2018A/picorv32-check-p14,cosa2,unknown,32.2,65.0,711.0
wolf/2018A/picorv32-check-p17,avr,unsat,0.4,0.3,103.0
wolf/2018A/picorv32-check-p17,btormc,unknown,3600.1,3600.0,2912.0
wolf/2018A/picorv32-check-p17,btormc-master,unknown,202.5,202.5,1903.0
wolf/2018A/picorv32-check-p17,conps-btormc-no-thp,unknown,334.6,334.5,2034.0
wolf/2018A/picorv32-check-p17,conps-btormc-thp,unknown,143.5,143.4,2018.0
wolf/2018A/picorv32-check-p17,cosa2,unknown,5.9,11.6,352.0
wolf/2018A/picorv32-check-p18,avr,unsat,0.8,0.9,164.0
wolf/2018A/picorv32-check-p18,btormc,unknown,3600.1,3600.0,2836.0
wolf/2018A/picorv32-check-p18,btormc-master,unknown,3600.1,3600.0,1451.0
wolf/2018A/picorv32-check-p18,conps-btormc-no-thp,unknown,3600.1,3599.9,1729.0
wolf/2018A/picorv32-check-p18,conps-btormc-thp,unknown,3600.1,3600.0,1512.0
wolf/2018A/picorv32-check-p18,cosa2,unknown,5.2,10.1,233.0
wolf/2018A/picorv32-check-p19,avr,unsat,0.4,0.3,89.0
wolf/2018A/picorv32-check-p19,btormc,unknown,3600.1,3599.9,3333.0
