benchmark,config,result,time_real,time_cpu,memory
beem/adding.5.prop1-func-interl,abcsuperprove,sat,4.0,18.5,141.0
beem/adding.5.prop1-func-interl,avr,sat,32.3,29.0,69.0
beem/adding.5.prop1-func-interl,btormc,sat,16.0,15.9,69.0
beem/adding.5.prop1-func-interl,btormc-master,sat,29.4,29.4,38.0
beem/adding.5.prop1-func-interl,conps-btormc-no-thp,sat,30.4,30.2,42.0
beem/adding.5.prop1-func-interl,conps-btormc-thp,sat,29.0,28.9,48.0
beem/adding.5.prop1-func-interl,cosa2,sat,13.2,26.4,90.0
beem/brp.2.prop1-func-interl,abcsuperprove,sat,0.8,1.2,170.0
beem/brp.2.prop1-func-interl,avr,sat,20.0,8.4,69.0
beem/brp.2.prop1-func-interl,btormc,sat,2.3,2.3,26.0
beem/brp.2.prop1-func-interl,btormc-master,sat,2.6,2.5,23.0
beem/brp.2.prop1-func-interl,conps-btormc-no-thp,sat,2.6,2.5,25.0
beem/brp.2.prop1-func-interl,conps-btormc-thp,sat,2.6,2.4,26.0
beem/brp.2.prop1-func-interl,cosa2,sat,2.1,3.7,65.0
beem/cambridge.7.prop2-back-serstep,abcsuperprove,unknown,3600.1,4305.2,295.0
beem/cambridge.7.prop2-back-serstep,avr,unknown,3575.6,38855.7,2771.0
beem/cambridge.7.prop2-back-serstep,btormc,unknown,3600.1,3599.9,1081.0
beem/cambridge.7.prop2-back-serstep,btormc-master,unknown,3600.1,3599.9,281.0
beem/cambridge.7.prop2-back-serstep,conps-btormc-no-thp,unknown,3600.1,3599.8,346.0
beem/cambridge.7.prop2-back-serstep,conps-btormc-thp,unknown,3600.1,3599.9,302.0
beem/cambridge.7.prop2-back-serstep,cosa2,unknown,3600.1,7299.0,1421.0
beem/collision.6.prop1-func-interl,abcsuperprove,unsat,27.9,245.1,226.0
beem/collision.6.prop1-func-interl,avr,unknown,3575.1,32804.9,1116.0
beem/collision.6.prop1-func-interl,btormc,unknown,3600.1,3599.7,2058.0
beem/collision.6.prop1-func-interl,btormc-master,unknown,3600.1,3600.0,491.0
beem/collision.6.prop1-func-interl,conps-btormc-no-thp,unknown,3600.1,3600.0,633.0
beem/collision.6.prop1-func-interl,conps-btormc-thp,unknown,3600.1,3599.9,609.0
beem/collision.6.prop1-func-interl,cosa2,unknown,3600.1,7298.4,2490.0
beem/exit.5.prop1-func-interl,abcsuperprove,unsat,18.6,64.6,182.0
beem/exit.5.prop1-func-interl,avr,unsat,2698.1,6298.8,13560.0
beem/exit.5.prop1-func-interl,btormc,unsat,7.9,7.9,67.0
beem/exit.5.prop1-func-interl,btormc-master,unknown,243.8,243.8,894.0
beem/exit.5.prop1-func-interl,conps-btormc-no-thp,unknown,265.1,265.0,1014.0
beem/exit.5.prop1-func-interl,conps-btormc-thp,unknown,213.2,213.1,1002.0
beem/exit.5.prop1-func-interl,cosa2,unsat,73.0,147.6,354.0
beem/frogs.2.prop1-back-serstep,abcsuperprove,sat,4.4,41.7,115.0
beem/frogs.2.prop1-back-serstep,avr,sat,36.5,37.8,89.0
beem/frogs.2.prop1-back-serstep,btormc,sat,18.7,18.7,65.0
beem/frogs.2.prop1-back-serstep,btormc-master,sat,22.7,22.7,42.0
beem/frogs.2.prop1-back-serstep,conps-btormc-no-thp,sat,22.7,22.5,44.0
beem/frogs.2.prop1-back-serstep,conps-btormc-thp,sat,22.0,21.9,47.0
beem/frogs.2.prop1-back-serstep,cosa2,sat,16.5,32.9,119.0
beem/frogs.5.prop1-func-interl,abcsuperprove,unsat,1.1,0.9,115.0
beem/frogs.5.prop1-func-interl,avr,unsat,35.5,30.1,89.0
beem/frogs.5.prop1-func-interl,btormc,unknown,3600.1,3599.9,2176.0
beem/frogs.5.prop1-func-interl,btormc-master,unknown,3600.1,3600.0,766.0
beem/frogs.5.prop1-func-interl,conps-btormc-no-thp,unknown,3600.1,3599.9,835.0
beem/frogs.5.prop1-func-interl,conps-btormc-thp,unknown,3600.1,3599.9,799.0
beem/frogs.5.prop1-func-interl,cosa2,unknown,3600.1,7299.8,2137.0
beem/lamport_nonatomic.5.prop1-func-interl,abcsuperprove,unsat,63.7,498.7,217.0
beem/lamport_nonatomic.5.prop1-func-interl,avr,unknown,3573.8,32319.7,7111.0
beem/lamport_nonatomic.5.prop1-func-interl,btormc,unknown,3600.1,3599.9,3214.0
beem/lamport_nonatomic.5.prop1-func-interl,btormc-master,unknown,3600.1,3600.0,444.0
beem/lamport_nonatomic.5.prop1-func-interl,conps-btormc-no-thp,unknown,3600.1,3599.9,518.0
beem/lamport_nonatomic.5.prop1-func-interl,conps-btormc-thp,unknown,3600.1,3600.0,515.0
beem/lamport_nonatomic.5.prop1-func-interl,cosa2,unknown,3600.1,7298.3,4075.0
beem/lann.4.prop1-back-serstep,abcsuperprove,unknown,3600.1,3873.4,176.0
beem/lann.4.prop1-back-serstep,avr,unknown,3573.3,24825.0,12510.0
beem/lann.4.prop1-back-serstep,btormc,unknown,3600.1,3600.0,658.0
beem/lann.4.prop1-back-serstep,btormc-master,unknown,3600.1,3600.0,114.0
beem/lann.4.prop1-back-serstep,conps-btormc-no-thp,unknown,3600.1,3599.9,133.0
beem/lann.4.prop1-back-serstep,conps-btormc-thp,unknown,3600.1,3599.7,143.0
beem/lann.4.prop1-back-serstep,cosa2,unknown,3600.1,7298.6,1107.0
beem/leader_election.3.prop1-back-serstep,abcsuperprove,unknown,3600.1,4467.1,289.0
beem/leader_election.3.prop1-back-serstep,avr,unknown,3576.4,38907.5,1661.0
