aigbmc;6s103;109;2;0
aigbmc;6s104;124;1;0
aigbmc;6s106;17;0;0
aigbmc;6s107;4;3;0
aigbmc;6s110;1613;235;0
aigbmc;6s111;2;2;0
aigbmc;6s113;1;0;0
aigbmc;6s114;32210;0;0
aigbmc;6s115;1;0;0
aigbmc;6s116;17;16;0
aigbmc;6s117;8064;0;0
aigbmc;6s118;100;2;0
aigbmc;6s123;8;6;0
aigbmc;6s124;630;0;0
aigbmc;6s125;1041;0;0
aigbmc;6s135;340;0;0
aigbmc;6s137;589;0;0
aigbmc;6s138;16;0;0
aigbmc;6s139;120;0;0
aigbmc;6s140;1;0;0
aigbmc;6s141;35;1;0
aigbmc;6s143;1;0;0
aigbmc;6s146;68;0;0
aigbmc;6s153;8;0;0
aigbmc;6s154;32;0;0
aigbmc;6s155;32;0;0
aigbmc;6s156;32;32;0
aigbmc;6s165;16;0;0
aigbmc;6s166;16;0;0
aigbmc;6s167;16;15;0
aigbmc;6s168;16;0;0
aigbmc;6s169;16;0;0
aigbmc;6s170;1;0;0
aigbmc;6s175;3;2;0
aigbmc;6s176;952;0;0
aigbmc;6s207;33;21;0
aigbmc;6s209;2;0;0
aigbmc;6s242;124;1;0
aigbmc;6s243;8;4;0
aigbmc;6s249;42;20;0
aigbmc;6s250;1402;288;0
aigbmc;6s251;2;1;0
aigbmc;6s253;3893;0;0
aigbmc;6s254;14;13;0
aigbmc;6s255;17;17;0
aigbmc;6s256;5;0;0
aigbmc;6s257;5;1;0
aigbmc;6s258;80;69;0
aigbmc;6s259;244;16;0
aigbmc;6s260;35;2;0
aigbmc;6s261;35;2;0
aigbmc;6s264;6416;0;0
aigbmc;6s265;7300;0;0
aigbmc;6s266;4;2;0
aigbmc;6s267;4;2;0
aigbmc;6s270;3;0;0
aigbmc;6s271;122;0;0
aigbmc;6s273;42;0;0
aigbmc;6s275;673;0;0
aigbmc;6s276;673;0;0
aigbmc;6s277;673;0;0
aigbmc;6s281;90;0;0
aigbmc;6s282;20;4;0
aigbmc;6s289;10789;0;0
aigbmc;6s291;88;0;0
aigbmc;6s292;247;1;0
aigbmc;6s299;960;0;0
aigbmc;6s301;569;181;0
aigbmc;6s302;14;2;0
aigbmc;6s305;116;56;0
aigbmc;6s306;25;14;0
aigbmc;6s309;154;13;0
aigbmc;6s311;3;1;0
aigbmc;6s317;32;0;0
aigbmc;6s320;2;0;0
aigbmc;6s321;6;1;0
aigbmc;6s322;896;0;0
aigbmc;6s325;301;0;0
aigbmc;6s326;28;3;0
aigbmc;6s327;33;0;0
aigbmc;6s330;12;8;0
aigbmc;6s335;61;26;0
aigbmc;6s339;68;11;0
aigbmc;6s342;139;0;0
aigbmc;6s343;49;0;0
aigbmc;6s344;158;37;0
aigbmc;6s349;41;3;0
aigbmc;6s350;60;20;0
aigbmc;6s351;22;0;0
aigbmc;6s352;2;1;0
aigbmc;6s353;107;23;0
aigbmc;6s355;13356;0;0
aigbmc;6s361;56211;0;0
aigbmc;6s362;3;0;0
aigbmc;6s372;33;0;0
aigbmc;6s374;159;0;0
aigbmc;6s380;897;218;0
aigbmc;6s381;932;0;0
aigbmc;6s384;816;90;0
aigbmc;6s385;494;5;0
aigbmc;6s386;13;2;0
aigbmc;6s387;409;0;0
aigbmc;6s388;16;12;0
aigbmc;6s389;14;10;0
aigbmc;6s391;387;1;0
aigbmc;6s395;129;0;0
aigbmc;6s399;26;0;0
aigbmc;6s400;13784;0;0
aigbmc;6s401;304;0;0
aigbmc;6s402;2944;0;0
aigbmc;6s403;2382;0;0
aigbmc;6s404;6;1;0
aigbmc;6s405;874;0;0
aigbmc;6s406;122;0;0
aigbmc;6s407;371;0;0
aigbmc;6s408;270;0;0
aigbmc;6s40m;3;2;0
aigbmc;6s410;387;0;0
aigbmc;6s413;597;0;0
aigbmc;6s417;2;1;0
aigbmc;6s419;9;9;0
aigbmc;6s421;150;2;0
aigbmc;6s428;340;0;0
aigbmc;6s48m;2;0;0
aigbmc;bob12m01m;142;0;0
aigbmc;bob12m02m;19;0;0
aigbmc;bob12m03m;243;0;0
aigbmc;bob12m04m;30228;1230;0
aigbmc;bob12m05m;10;0;0
aigbmc;bob12m06m;28;0;0
aigbmc;bob12m07m;53;0;0
aigbmc;bob12m08m;132;0;0
aigbmc;bob12m09m;85;0;0
aigbmc;bob12m10m;34;0;0
aigbmc;bob12m14m;106;42;0
aigbmc;bob12m15m;526;0;0
aigbmc;bob12m16m;62;0;0
aigbmc;bob12m17m;164;1;0
aigbmc;bob12m18m;163;0;0
aigbmc;bob9234specmulti;8;4;0
aigbmc;bob9234specnegmulti;8;8;0
aigbmc;bobmiterbm1multi;1150;15;0
aigbmc;bobmiterbm1negmulti;1150;1150;0
aigbmc;bobsynthmulti;14;8;0
aigbmc;bobsynthnegmulti;14;14;0
aigbmc;bobtuintmulti;32;0;0
aigbmc;bobtuintnegmulti;32;32;0
aigbmc;mentorbm1;13;3;0
aigbmc;nusmvdme1d3multi;3;0;0
aigbmc;nusmvdme2d3multi;3;0;0
aigbmc;nusmvsyncarb10multi;46;1;0
aigbmc;nusmvsyncarb5multi;11;1;0
aigbmc;oski1;11;1;0
aigbmc;pdtvsar8multip;33;0;0
aigbmc;pdtvsarmultip;33;0;0
aigbmc;sm98a7multi;5;3;0
aigbmc;sm98tcas16multi;6;4;0
aigbmc;sm98tcas16tmulti;6;4;0
aigbmc;sm98tcasmulti;6;4;0
aigbmc;sm98tcastmulti;6;4;0
aigbmclgl;6s103;109;1;0
aigbmclgl;6s104;124;3;0
aigbmclgl;6s106;17;0;0
aigbmclgl;6s107;4;3;0
aigbmclgl;6s110;1613;235;0
aigbmclgl;6s111;2;2;0
aigbmclgl;6s113;1;0;0
aigbmclgl;6s114;32210;0;0
aigbmclgl;6s115;1;0;0
aigbmclgl;6s116;17;16;0
aigbmclgl;6s117;8064;0;0
aigbmclgl;6s118;100;2;0
aigbmclgl;6s123;8;6;0
aigbmclgl;6s124;630;0;0
aigbmclgl;6s125;1041;0;0
aigbmclgl;6s135;340;0;0
aigbmclgl;6s137;589;0;0
aigbmclgl;6s138;16;0;0
aigbmclgl;6s139;120;0;0
aigbmclgl;6s140;1;0;0
aigbmclgl;6s141;35;1;0
aigbmclgl;6s143;1;0;0
aigbmclgl;6s146;68;0;0
aigbmclgl;6s153;8;0;0
aigbmclgl;6s154;32;0;0
