simple;beempgsol5b1;1;94.58;sec;283.39;sec;450.80;mb;sat
simple;intel023;0;900.05;sec;3483.32;sec;618.70;mb;tim
simple;6s1;1;31.01;sec;111.99;sec;371.20;mb;sat
simple;6s29;0;900.05;sec;3014.93;sec;1038.50;mb;tim
simple;6s25;0;900.09;sec;3318.53;sec;644.00;mb;tim
simple;intel032;0;900.06;sec;3393.25;sec;834.60;mb;tim
simple;6s50;-1;100.26;sec;302.67;sec;911.50;mb;uns
simple;6s32;-1;43.66;sec;148.84;sec;1796.70;mb;uns
simple;6s330rb11;-1;1.28;sec;1.09;sec;278.90;mb;uns
simple;6s53;0;900.14;sec;3481.45;sec;1630.10;mb;tim
simple;bobtuttt;1;31.91;sec;58.77;sec;447.80;mb;sat
simple;6s280r;0;900.15;sec;3514.13;sec;513.50;mb;tim
simple;6s320rb0;1;411.89;sec;944.01;sec;740.00;mb;sat
simple;6s340rb27;0;900.16;sec;1666.28;sec;1400.30;mb;tim
simple;6s16;0;900.14;sec;3100.93;sec;670.90;mb;tim
simple;6s121;-1;1.33;sec;1.59;sec;312.10;mb;uns
simple;6s206rb025;-1;1.85;sec;1.36;sec;1103.80;mb;uns
simple;6s205b16;-1;11.06;sec;10.75;sec;3341.90;mb;uns
simple;6s45;0;900.09;sec;3434.99;sec;1200.50;mb;tim
simple;6s342rb131;-1;6.82;sec;13.02;sec;1116.70;mb;uns
simple;6s27;-1;47.52;sec;152.40;sec;767.40;mb;uns
simple;6s339rb22;1;2.55;sec;5.83;sec;347.90;mb;sat
simple;oski1rub04;1;6.32;sec;10.72;sec;848.80;mb;sat
simple;6s316b460;0;900.15;sec;2602.42;sec;3935.70;mb;tim
simple;beemhanoi1f1;0;900.07;sec;3543.86;sec;841.00;mb;tim
simple;beemskbn1f1;1;37.68;sec;124.55;sec;402.20;mb;sat
simple;bobsmmem;-1;65.98;sec;248.15;sec;760.50;mb;uns
simple;6s268r;0;900.05;sec;3240.34;sec;904.60;mb;tim
simple;6s198;0;900.03;sec;3485.07;sec;1495.00;mb;tim
simple;6s31;1;1.17;sec;1.69;sec;320.70;mb;sat
simple;bob12s05;1;2.70;sec;6.38;sec;419.30;mb;sat
simple;6s273b37;-1;2.04;sec;3.10;sec;422.70;mb;uns
simple;6s182;1;433.45;sec;1173.20;sec;618.80;mb;sat
simple;6s392r;0;56.64;sec;84.77;sec;7011.90;mb;mem
simple;6s413b398;-1;13.90;sec;46.01;sec;782.80;mb;uns
simple;oski1rub08;0;900.06;sec;2295.43;sec;3642.70;mb;tim
simple;cmudme2;-1;8.94;sec;24.15;sec;336.30;mb;uns
simple;6s318r;1;0.57;sec;0.11;sec;111.00;mb;sat
simple;intel038;1;86.11;sec;305.54;sec;3421.50;mb;sat
simple;6s47;1;108.48;sec;215.13;sec;3346.90;mb;sat
simple;intel066;0;900.08;sec;2942.88;sec;696.40;mb;tim
simple;pdtswvsam6x8p4;0;900.05;sec;3539.89;sec;818.60;mb;tim
simple;6s35;0;900.14;sec;3386.28;sec;888.00;mb;tim
simple;6s24;0;900.16;sec;3430.94;sec;621.40;mb;tim
simple;6s290;0;900.05;sec;3182.66;sec;598.40;mb;tim
simple;oski1rub06;-1;1.55;sec;1.19;sec;1211.90;mb;uns
simple;oski1rub02;0;900.08;sec;3509.24;sec;3118.60;mb;tim
simple;6s203b41;-1;11.51;sec;10.91;sec;1103.60;mb;uns
simple;intel048;0;900.14;sec;2852.45;sec;4021.30;mb;tim
simple;intel022;0;900.13;sec;3448.20;sec;651.80;mb;tim
simple;6s48p1;0;900.13;sec;3554.01;sec;1987.90;mb;tim
simple;oski1rub05;-1;1.80;sec;1.06;sec;1133.30;mb;uns
simple;beemkrebs4b1;0;900.08;sec;3537.62;sec;1282.80;mb;tim
simple;6s291rb18;-1;2.65;sec;7.22;sec;288.70;mb;uns
simple;6s100;0;66.80;sec;156.14;sec;7002.30;mb;mem
simple;6s408rb191;-1;5.81;sec;14.36;sec;740.40;mb;uns
simple;intel015;0;900.07;sec;3461.83;sec;704.10;mb;tim
simple;6s325rb072;-1;0.67;sec;0.34;sec;236.80;mb;uns
simple;6s387rb181;0;900.11;sec;2571.27;sec;3865.80;mb;tim
simple;intel027;0;900.05;sec;2726.38;sec;2954.80;mb;tim
simple;intel016;0;900.09;sec;3325.41;sec;1454.30;mb;tim
simple;6s355rb08740;-1;1.24;sec;0.56;sec;834.30;mb;uns
simple;6s374b029;1;9.14;sec;16.26;sec;1831.60;mb;sat
simple;oski1rub07;-1;9.39;sec;27.45;sec;1258.40;mb;uns
simple;6s189;-1;165.93;sec;575.62;sec;1723.40;mb;uns
simple;6s357r;1;1.08;sec;1.77;sec;316.50;mb;sat
simple;6s269r;-1;596.02;sec;2298.76;sec;755.20;mb;uns
simple;6s398b09;0;900.13;sec;3555.07;sec;749.20;mb;tim
