simplive;6s208j5;1;2.28;sec;3.50;sec;228.60;mb;sat
simplive;cuhanoi7;1;1.57;sec;2.45;sec;82.00;mb;sat
simplive;cupts14;1;70.60;sec;209.96;sec;184.00;mb;sat
simplive;6s210j052;0;900.08;sec;2695.92;sec;735.10;mb;tim
simplive;cuom3;-1;875.71;sec;2622.56;sec;770.00;mb;uns
simplive;lmcs06short0;-1;0.57;sec;0.12;sec;19.90;mb;uns
simplive;lmcs06brp1;1;0.72;sec;0.10;sec;60.50;mb;sat
simplive;lmcs06counter1;1;0.66;sec;0.08;sec;56.20;mb;sat
simplive;cucab13;0;900.16;sec;2694.94;sec;1432.60;mb;tim
simplive;arbi0s64bugp03;0;900.06;sec;2696.31;sec;822.40;mb;tim
simplive;arbi0s08bugp03;1;0.82;sec;0.09;sec;48.10;mb;sat
simplive;lmcs06abp4p4;-1;1.50;sec;1.68;sec;83.20;mb;uns
simplive;cuabq8f;-1;101.90;sec;301.35;sec;243.80;mb;uns
simplive;arbi0s32p03;0;900.06;sec;2695.75;sec;535.70;mb;tim
simplive;lmcs06counter0;-1;0.95;sec;0.22;sec;76.60;mb;uns
simplive;6s214j1;1;2.11;sec;4.54;sec;133.40;mb;sat
simplive;arbi0s32bugp03;1;6.48;sec;17.88;sec;114.10;mb;sat
simplive;6s214j2;1;1.89;sec;3.96;sec;132.60;mb;sat
simplive;lmcs06dme6p4;1;0.57;sec;0.21;sec;18.10;mb;sat
simplive;lmcs06srg5p1;1;0.55;sec;0.18;sec;18.10;mb;sat
simplive;cujc12;-1;78.26;sec;231.94;sec;151.00;mb;uns
simplive;lmcs06dme4p3;1;547.84;sec;1638.38;sec;313.80;mb;sat
simplive;lmcs06ring0;-1;0.77;sec;0.16;sec;39.80;mb;uns
simplive;lmcs06dme5p1;1;0.53;sec;0.15;sec;20.10;mb;sat
simplive;lmcs06mutex0;-1;0.91;sec;0.14;sec;18.60;mb;uns
