inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;blimc;blimc;blimc;blimc;inst;blimcn;blimcn;blimcn;blimcn;inst;fussiasto;fussiasto;fussiasto;fussiasto;inst;iimc;iimc;iimc;iimc;inst;minireachic3;minireachic3;minireachic3;minireachic3;inst;minireachic3tp;minireachic3tp;minireachic3tp;minireachic3tp;inst;nuxmv;nuxmv;nuxmv;nuxmv;inst;nuxmvexp;nuxmvexp;nuxmvexp;nuxmvexp;inst;pdtrav;pdtrav;pdtrav;pdtrav;inst;shiftbmc;shiftbmc;shiftbmc;shiftbmc;inst;shiftbmcn;shiftbmcn;shiftbmcn;shiftbmcn;inst;shiftbmcna;shiftbmcna;shiftbmcna;shiftbmcna;inst;simbip;simbip;simbip;simbip;inst;simple;simple;simple;simple;inst;simpsat;simpsat;simpsat;simpsat;inst;smspdr;smspdr;smspdr;smspdr;inst;suprove;suprove;suprove;suprove;inst;suprove12;suprove12;suprove12;suprove12;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;v3;v3;v3;v3
name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result
6s0;900.09;898.63;40.50;tim;6s0;900.05;899.19;56.50;tim;6s0;900.11;899.22;43.90;tim;6s0;900.12;899.04;41.40;tim;6s0;900.05;898.88;160.90;tim;6s0;900.19;3526.59;336.20;tim;6s0;900.09;1797.31;436.60;tim;6s0;900.07;1797.26;387.80;tim;6s0;213.87;843.32;384.80;uns;6s0;227.31;896.04;394.10;uns;6s0;900.10;3201.01;3408.20;tim;6s0;900.12;898.97;38.50;tim;6s0;900.12;898.94;36.00;tim;6s0;900.12;898.77;40.40;tim;6s0;850.50;3321.74;864.40;---;6s0;900.05;3515.75;946.20;tim;6s0;900.17;3504.65;629.10;tim;6s0;660.43;659.53;107.70;uns;6s0;576.17;1260.88;735.10;uns;6s0;408.27;961.83;371.80;uns;6s0;900.10;899.05;31.90;tim;6s0;900.15;898.59;153.60;tim;6s0;900.18;3565.69;487.90;tim
6s1;900.15;898.80;41.90;tim;6s1;900.17;897.44;69.80;tim;6s1;900.11;899.21;49.00;tim;6s1;900.13;899.27;58.20;tim;6s1;297.12;296.10;114.30;---;6s1;900.13;3526.10;291.90;tim;6s1;900.07;1797.34;441.40;tim;6s1;900.09;1797.11;354.80;tim;6s1;900.06;3569.65;333.60;tim;6s1;900.09;3568.24;340.60;tim;6s1;900.09;3444.61;1991.70;tim;6s1;900.05;898.94;39.50;tim;6s1;900.06;898.90;40.80;tim;6s1;900.16;898.42;41.90;tim;6s1;527.86;1834.44;544.30;---;6s1;31.01;111.99;371.20;sat;6s1;33.30;112.42;243.00;sat;6s1;900.05;899.02;88.40;tim;6s1;38.04;111.43;373.00;sat;6s1;4.21;6.26;192.70;sat;6s1;900.11;899.17;72.40;tim;6s1;900.10;899.27;43.40;tim;6s1;8.55;30.53;154.70;sat
6s100;73.84;72.30;7012.20;mem;6s100;97.80;95.16;7019.70;mem;6s100;364.29;360.38;7040.80;mem;6s100;363.25;359.84;7005.90;mem;6s100;900.08;898.55;1489.70;tim;6s100;554.69;553.61;1871.70;sat;6s100;900.08;1796.41;5759.10;tim;6s100;900.13;1796.30;6308.60;tim;6s100;900.15;3549.44;6054.10;tim;6s100;900.11;3547.36;6149.80;tim;6s100;30.45;29.64;1699.90;---;6s100;135.01;133.70;7013.50;mem;6s100;139.04;137.98;7001.30;mem;6s100;900.17;898.19;364.40;tim;6s100;89.83;265.41;7001.70;mem;6s100;66.80;156.14;7002.30;mem;6s100;113.85;360.27;7439.00;mem;6s100;59.30;58.36;7010.30;mem;6s100;52.66;116.55;7005.30;mem;6s100;137.34;200.80;7002.30;mem;6s100;900.09;898.78;293.70;tim;6s100;95.69;94.50;7003.60;mem;6s100;900.72;2779.11;5764.00;tim
6s102;900.08;898.65;158.20;tim;6s102;900.15;898.95;288.90;tim;6s102;900.23;899.04;181.60;tim;6s102;900.17;899.03;177.50;tim;6s102;730.53;729.71;169.30;uns;6s102;35.38;127.77;204.10;uns;6s102;900.11;1798.40;406.90;tim;6s102;900.09;1798.49;253.00;tim;6s102;52.28;201.86;407.20;uns;6s102;51.47;198.76;444.60;uns;6s102;900.10;3318.96;4628.90;tim;6s102;900.17;898.86;142.50;tim;6s102;900.11;898.89;139.00;tim;6s102;900.06;898.70;128.10;tim;6s102;10.79;36.67;374.10;uns;6s102;15.70;55.25;535.30;uns;6s102;12.65;45.58;403.50;---;6s102;900.08;899.02;160.10;tim;6s102;17.39;57.48;532.90;uns;6s102;10.58;29.87;416.40;uns;6s102;900.10;899.30;33.90;tim;6s102;900.13;898.80;366.70;tim;6s102;12.55;45.51;256.60;uns
6s105;900.11;898.84;35.10;tim;6s105;900.18;897.26;70.60;tim;6s105;900.20;899.14;58.80;tim;6s105;900.16;899.11;56.20;tim;6s105;900.12;899.14;102.70;tim;6s105;900.16;3509.63;374.10;tim;6s105;900.09;1797.75;449.20;tim;6s105;900.20;1797.26;320.90;tim;6s105;900.12;3565.83;513.80;tim;6s105;900.09;3565.83;521.00;tim;6s105;900.11;3501.28;1842.10;tim;6s105;900.05;898.83;36.20;tim;6s105;900.08;898.64;34.40;tim;6s105;900.16;898.48;34.70;tim;6s105;900.13;3310.77;820.50;tim;6s105;900.10;3423.01;801.80;tim;6s105;900.12;3442.26;439.80;tim;6s105;900.09;898.86;217.60;tim;6s105;900.05;3135.53;834.30;tim;6s105;900.14;3335.19;848.30;tim;6s105;900.19;899.01;39.20;tim;6s105;900.10;898.72;166.00;tim;6s105;900.22;3565.33;649.80;tim
6s11;900.11;898.74;74.80;tim;6s11;900.18;898.82;144.10;tim;6s11;900.19;898.95;112.60;tim;6s11;900.15;899.01;111.90;tim;6s11;900.09;899.04;110.80;tim;6s11;900.20;3514.72;564.30;tim;6s11;900.11;1798.19;449.40;tim;6s11;900.13;1797.83;506.70;tim;6s11;900.09;3565.56;741.60;tim;6s11;900.11;3564.50;741.10;tim;6s11;900.10;3412.16;3307.20;tim;6s11;900.15;898.80;71.80;tim;6s11;900.07;898.76;68.20;tim;6s11;900.04;898.64;70.70;tim;6s11;900.09;3211.06;2134.60;tim;6s11;62.33;232.15;501.00;sat;6s11;40.83;152.83;413.90;---;6s11;900.05;898.98;96.60;tim;6s11;900.08;949.97;899.20;tim;6s11;274.55;564.89;478.80;sat;6s11;900.09;899.21;47.20;tim;6s11;900.13;898.83;277.10;tim;6s11;900.14;3565.02;731.10;tim
6s119;900.26;898.87;1027.50;tim;6s119;900.23;898.65;874.90;tim;6s119;900.20;899.11;501.70;tim;6s119;900.13;899.02;460.60;tim;6s119;900.09;899.25;409.00;tim;6s119;900.31;3423.94;1611.80;tim;6s119;900.13;1796.95;882.40;tim;6s119;900.07;1796.28;909.70;tim;6s119;900.16;3562.06;5388.70;tim;6s119;900.09;3561.69;5885.40;tim;6s119;900.03;2610.18;2471.10;tim;6s119;900.15;898.85;784.80;tim;6s119;900.23;898.67;734.90;tim;6s119;900.27;898.91;582.50;tim;6s119;900.05;2940.42;2040.80;tim;6s119;900.16;2270.95;3357.50;tim;6s119;900.08;2690.30;1653.40;tim;6s119;35.86;34.95;7061.50;mem;6s119;900.13;1172.81;3229.50;tim;6s119;900.10;1270.52;2614.30;tim;6s119;900.13;898.65;87.20;tim;6s119;900.17;898.80;232.50;tim;6s119;900.33;3561.19;1871.60;tim
6s121;900.19;898.80;288.80;tim;6s121;900.18;896.96;482.90;tim;6s121;900.21;898.79;206.30;tim;6s121;900.19;899.01;194.50;tim;6s121;900.13;898.80;121.00;tim;6s121;61.17;228.86;309.40;uns;6s121;900.08;1797.15;460.90;tim;6s121;900.14;1796.76;609.80;tim;6s121;441.51;1742.37;729.90;uns;6s121;432.31;1706.11;755.70;uns;6s121;53.41;192.43;1600.30;uns;6s121;900.19;898.88;266.30;tim;6s121;900.23;898.78;259.80;tim;6s121;900.23;898.26;195.10;tim;6s121;41.85;22.74;222.00;uns;6s121;1.33;1.59;312.10;uns;6s121;6.50;21.82;266.40;---;6s121;900.11;898.41;541.00;tim;6s121;1.11;1.72;291.30;uns;6s121;7.74;20.24;258.60;uns;6s121;900.10;898.98;58.30;tim;6s121;900.12;898.75;235.20;tim;6s121;900.29;3564.25;1413.40;tim
6s122;900.12;898.85;99.60;tim;6s122;900.20;898.93;85.20;tim;6s122;900.17;899.21;60.60;tim;6s122;900.25;899.20;58.70;tim;6s122;900.12;899.28;188.40;tim;6s122;900.14;3547.84;556.00;tim;6s122;900.06;1797.36;422.20;tim;6s122;900.08;1797.70;388.10;tim;6s122;900.13;3561.23;828.90;tim;6s122;900.12;3561.29;1354.70;tim;6s122;900.13;3503.83;3711.10;tim;6s122;900.05;898.74;59.90;tim;6s122;900.25;898.71;60.40;tim;6s122;900.14;898.26;52.80;tim;6s122;544.91;2029.37;712.50;---;6s122;900.12;3427.90;963.30;tim;6s122;779.15;2957.77;555.90;sat;6s122;900.22;897.03;578.60;tim;6s122;900.10;2322.88;946.50;tim;6s122;900.04;2431.52;548.90;tim;6s122;900.09;899.33;29.50;tim;6s122;900.17;898.83;172.50;tim;6s122;900.16;2614.20;896.80;tim
