inst;aigbmc;aigbmc;aigbmc;aigbmc;inst;aigbmclgl;aigbmclgl;aigbmclgl;aigbmclgl;inst;iimc;iimc;iimc;iimc;inst;simplive;simplive;simplive;simplive;inst;tip;tip;tip;tip;inst;tipbmc;tipbmc;tipbmc;tipbmc;inst;tiprbmc;tiprbmc;tiprbmc;tiprbmc;inst;tiprbmc12;tiprbmc12;tiprbmc12;tiprbmc12;inst;v3;v3;v3;v3
name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result;name;real;time;space;result
6s200j0001;79.39;78.06;7010.20;mem;6s200j0001;500.90;497.24;7082.60;mem;6s200j0001;900.26;956.18;5301.60;tim;6s200j0001;900.15;2682.52;2232.30;tim;6s200j0001;900.15;898.37;110.70;tim;6s200j0001;900.16;898.09;432.40;tim;6s200j0001;900.05;898.89;205.70;tim;6s200j0001;900.05;898.79;204.30;tim;6s200j0001;900.16;1794.28;627.30;tim
6s200j0011;66.54;65.32;7007.40;mem;6s200j0011;501.83;498.27;7061.70;mem;6s200j0011;900.25;956.37;5291.10;tim;6s200j0011;900.20;2682.92;2244.10;tim;6s200j0011;900.08;898.30;111.20;tim;6s200j0011;900.04;897.92;426.00;tim;6s200j0011;900.07;898.65;205.90;tim;6s200j0011;900.12;898.76;204.60;tim;6s200j0011;900.20;1795.49;631.00;tim
6s200j0012;66.96;65.71;7003.20;mem;6s200j0012;502.05;498.26;7062.20;mem;6s200j0012;900.25;970.31;5273.60;tim;6s200j0012;900.20;2683.89;2206.80;tim;6s200j0012;900.04;898.71;108.60;tim;6s200j0012;900.10;898.02;431.70;tim;6s200j0012;900.05;898.66;204.40;tim;6s200j0012;900.15;898.98;202.30;tim;6s200j0012;900.19;1795.79;631.70;tim
6s201j18;57.23;56.00;7000.10;mem;6s201j18;467.30;464.21;7025.70;mem;6s201j18;24.20;23.46;431.10;uns;6s201j18;82.06;230.33;7000.30;mem;6s201j18;900.05;898.72;249.80;tim;6s201j18;56.23;55.55;7010.20;mem;6s201j18;900.13;898.62;250.80;tim;6s201j18;900.11;898.79;248.50;tim;6s201j18;900.17;1795.52;761.40;tim
6s201j19;57.65;56.13;7020.90;mem;6s201j19;609.10;604.41;7012.90;mem;6s201j19;900.24;942.66;5776.70;tim;6s201j19;80.39;225.93;7008.30;mem;6s201j19;900.08;898.49;249.80;tim;6s201j19;56.34;55.09;7009.50;mem;6s201j19;900.05;898.73;249.80;tim;6s201j19;900.11;898.74;249.30;tim;6s201j19;900.16;1795.43;761.50;tim
6s201j20;57.50;56.01;7006.00;mem;6s201j20;478.15;474.94;7001.40;mem;6s201j20;24.09;23.36;431.00;uns;6s201j20;79.90;224.17;7006.50;mem;6s201j20;900.07;898.70;250.10;tim;6s201j20;55.80;55.02;7017.40;mem;6s201j20;900.05;898.49;250.80;tim;6s201j20;900.05;898.50;248.60;tim;6s201j20;900.19;1795.54;761.50;tim
6s202j01;61.56;59.91;7020.20;mem;6s202j01;440.17;437.31;7020.00;mem;6s202j01;26.07;25.40;430.30;sat;6s202j01;86.46;242.65;7011.30;mem;6s202j01;900.09;898.52;260.10;tim;6s202j01;55.94;54.66;7004.10;mem;6s202j01;900.04;898.49;260.50;tim;6s202j01;900.12;898.73;259.80;tim;6s202j01;900.18;1795.92;780.20;tim
6s202j40;61.27;59.72;7022.30;mem;6s202j40;441.31;438.45;7034.80;mem;6s202j40;26.46;25.38;430.70;sat;6s202j40;89.43;252.59;7011.50;mem;6s202j40;900.07;898.50;259.80;tim;6s202j40;55.74;54.48;7021.80;mem;6s202j40;900.07;898.67;260.30;tim;6s202j40;900.04;898.59;259.20;tim;6s202j40;900.15;1795.55;723.70;tim
6s202j79;61.20;59.62;7006.00;mem;6s202j79;439.53;437.09;7010.90;mem;6s202j79;27.76;28.34;465.90;sat;6s202j79;88.85;250.20;7002.80;mem;6s202j79;900.06;898.48;260.20;tim;6s202j79;55.91;54.77;7014.10;mem;6s202j79;900.08;898.47;260.80;tim;6s202j79;900.12;898.93;259.70;tim;6s202j79;900.18;1795.69;780.20;tim
6s203j04;61.12;59.52;7000.10;mem;6s203j04;439.25;436.21;7024.10;mem;6s203j04;26.00;25.29;429.90;sat;6s203j04;85.83;241.81;7006.10;mem;6s203j04;900.10;898.49;259.50;tim;6s203j04;56.46;54.72;7011.40;mem;6s203j04;900.05;898.49;261.10;tim;6s203j04;900.07;898.33;259.00;tim;6s203j04;900.20;1794.69;771.70;tim
6s203j17;60.88;59.62;7025.40;mem;6s203j17;439.19;436.64;7100.70;mem;6s203j17;26.00;25.27;430.30;sat;6s203j17;89.20;251.72;7013.70;mem;6s203j17;900.12;898.49;260.20;tim;6s203j17;55.72;54.56;7001.20;mem;6s203j17;900.06;898.30;260.70;tim;6s203j17;900.07;898.39;259.40;tim;6s203j17;900.16;1794.61;780.90;tim
6s203j30;60.80;59.61;7000.60;mem;6s203j30;439.99;437.49;7046.60;mem;6s203j30;26.34;25.27;430.10;sat;6s203j30;90.66;255.99;7010.60;mem;6s203j30;900.05;898.31;259.50;tim;6s203j30;55.72;54.49;7023.50;mem;6s203j30;900.13;898.35;260.20;tim;6s203j30;900.06;898.59;259.20;tim;6s203j30;900.25;1794.65;780.80;tim
