benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s200j0000,aigbmc,0,-1,900.46,900.13,6775.80,tim,iimc,0,-1,605.49,1737.56,13635.70,s11,ls4,0,-1,900.41,900.03,4330.10,tim,nuxmv,0,-1,900.09,4479.66,4638.10,tim,simplive,0,-1,900.11,3392.73,9414.10,tim,tip,0,-1,900.05,899.52,53.10,tim,tiprbmc,0,-1,900.01,899.39,53.40,tim,v3,0,-1,731.69,731.35,252.80,s11
6s200j0001,aigbmc,0,-1,900.48,899.93,6956.80,tim,iimc,0,-1,900.12,2329.77,13663.40,tim,ls4,0,-1,900.65,900.09,8051.60,tim,nuxmv,0,-1,900.04,4480.33,5448.90,tim,simplive,0,-1,900.11,3383.08,9619.20,tim,tip,0,-1,900.10,899.59,53.50,tim,tiprbmc,0,-1,900.08,899.54,53.50,tim,v3,0,-1,787.61,786.86,276.60,s11
6s200j0005,aigbmc,0,-1,900.52,899.51,6642.10,tim,iimc,0,-1,736.71,1980.78,13627.80,s11,ls4,0,-1,900.58,900.12,6859.90,tim,nuxmv,0,-1,900.10,4480.86,4744.40,tim,simplive,0,-1,900.10,2597.38,4534.10,tim,tip,0,-1,900.09,899.69,53.50,tim,tiprbmc,0,-1,900.02,899.54,53.50,tim,v3,0,-1,786.59,786.03,290.60,s11
6s200j0010,aigbmc,0,-1,900.54,899.62,6870.40,tim,iimc,0,-1,664.48,1860.50,13678.00,s11,ls4,0,-1,900.39,899.40,4157.10,tim,nuxmv,0,-1,900.08,4475.56,4816.30,tim,simplive,0,-1,900.06,3392.23,9701.10,tim,tip,0,-1,900.07,899.60,53.50,tim,tiprbmc,0,-1,900.08,899.48,53.50,tim,v3,0,-1,775.41,775.11,301.20,s11
6s200j0011,aigbmc,0,-1,900.46,899.73,6798.50,tim,iimc,0,-1,662.99,1855.95,13650.90,s11,ls4,0,-1,900.33,899.81,4004.00,tim,nuxmv,0,-1,900.08,4474.65,4691.60,tim,simplive,0,-1,900.13,3472.59,9356.30,tim,tip,0,-1,900.08,899.42,53.10,tim,tiprbmc,0,-1,900.08,899.48,53.10,tim,v3,0,-1,768.89,768.66,315.30,s11
6s200j0012,aigbmc,0,-1,900.46,899.69,6114.30,tim,iimc,0,-1,900.11,2332.45,13658.90,tim,ls4,0,-1,900.15,899.62,1776.50,tim,nuxmv,0,-1,900.02,4477.29,4819.30,tim,simplive,0,-1,900.11,3264.71,10002.90,tim,tip,0,-1,900.03,899.49,53.50,tim,tiprbmc,0,-1,900.02,899.40,53.50,tim,v3,0,-1,713.62,713.71,307.40,s11
6s200j0016,aigbmc,0,-1,900.42,899.59,5797.60,tim,iimc,0,-1,900.16,2315.12,13634.60,tim,ls4,0,-1,900.16,899.09,1525.90,tim,nuxmv,0,-1,900.05,4478.21,4516.30,tim,simplive,0,-1,900.09,3272.43,9706.20,tim,tip,0,-1,900.01,899.44,53.40,tim,tiprbmc,0,-1,900.01,899.62,53.40,tim,v3,0,-1,811.06,811.20,264.80,s11
6s201j18,aigbmc,0,-1,900.55,900.22,7355.60,tim,iimc,-1,-1,29.31,28.52,366.40,uns,ls4,-1,-1,92.97,92.67,3113.60,uns,nuxmv,-1,-1,28.45,120.18,2380.40,uns,simplive,-1,-1,40.92,127.92,4978.20,uns,tip,0,-1,900.12,899.62,245.80,tim,tiprbmc,0,-1,900.12,899.49,245.80,tim,v3,0,-1,407.35,407.28,358.20,s11
6s201j19,aigbmc,0,-1,900.56,900.12,7498.00,tim,iimc,0,-1,900.22,2037.11,14142.10,tim,ls4,0,-1,253.42,252.32,15003.20,mem,nuxmv,0,-1,241.53,1184.91,15048.70,mem,simplive,0,-1,192.86,683.23,15000.70,mem,tip,0,-1,900.03,899.52,245.90,tim,tiprbmc,0,-1,900.03,899.40,245.50,tim,v3,0,-1,390.83,390.57,297.60,s11
6s201j20,aigbmc,0,-1,900.48,900.12,7856.70,tim,iimc,-1,-1,28.82,28.31,368.60,uns,ls4,-1,-1,94.41,93.97,3143.80,uns,nuxmv,-1,-1,28.64,121.48,2376.30,uns,simplive,-1,-1,41.20,127.28,4964.90,uns,tip,0,-1,900.06,899.49,245.20,tim,tiprbmc,0,-1,900.12,898.98,246.10,tim,v3,0,-1,406.65,406.21,344.90,s11
6s201j34,aigbmc,0,-1,900.61,900.10,7882.20,tim,iimc,-1,-1,29.42,28.42,366.30,uns,ls4,-1,-1,94.28,93.96,3141.00,uns,nuxmv,-1,-1,28.92,120.43,2381.40,uns,simplive,-1,-1,40.43,127.46,4893.70,uns,tip,0,-1,900.03,899.50,245.90,tim,tiprbmc,0,-1,900.11,899.48,245.80,tim,v3,0,-1,385.88,385.44,333.70,s11
6s201j36,aigbmc,0,-1,900.60,899.88,8253.70,tim,iimc,-1,-1,28.61,28.55,366.40,uns,ls4,-1,-1,94.37,94.07,3124.30,uns,nuxmv,-1,-1,25.34,102.61,2321.90,uns,simplive,-1,-1,40.44,126.38,4911.50,uns,tip,0,-1,900.09,899.53,245.30,tim,tiprbmc,0,-1,900.03,899.50,245.90,tim,v3,0,-1,413.34,413.33,349.40,s11
