benchmark,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status,solver,result,bound,time,real,memory,status
6s105,aigbmc,0,25,900.08,899.51,61.50,tim,avy,0,-1,900.05,6288.53,3724.80,tim,blimc,0,25,900.09,899.62,49.60,tim,iimc,0,21,900.10,7189.63,473.80,tim,nuxmv,0,26,900.06,4495.42,1935.00,tim,pdtrav,0,26,900.31,5971.22,2404.60,tim,pdtravh,0,27,900.37,6952.33,3052.10,tim,shiftbmc,0,26,900.09,899.13,135.80,tim,shiftbmcpar,0,26,900.09,3595.71,347.90,tim,simpsat,0,-1,900.05,10626.80,943.00,tim,supdeep,0,26,899.01,8295.90,954.50,---,suprove,0,-1,900.09,9005.21,993.40,tim,tip,0,4,900.08,899.51,34.70,tim,tipbmc,0,27,900.11,899.64,158.80,tim,v3,0,22,900.14,7503.87,1195.50,tim,v3db,0,21,900.30,6821.11,915.40,tim
6s119,aigbmc,0,43,900.10,899.33,833.10,tim,avy,0,-1,900.03,6245.59,11297.60,tim,blimc,0,45,900.13,899.30,569.00,tim,iimc,0,-1,900.24,6856.83,2510.60,tim,nuxmv,0,42,900.05,4492.85,4508.30,tim,pdtrav,0,47,900.40,3336.04,3279.00,tim,pdtravh,0,47,900.48,4150.49,3884.10,tim,shiftbmc,0,44,900.06,899.32,655.30,tim,shiftbmcpar,0,45,900.10,3400.64,2628.30,tim,simpsat,0,-1,900.09,6090.50,2633.00,tim,supdeep,0,47,900.09,6414.24,2219.90,tim,suprove,0,-1,900.11,5247.80,3527.20,tim,tip,0,4,900.02,899.53,87.70,tim,tipbmc,0,47,900.12,899.62,209.40,tim,v3,0,39,900.54,6417.92,5953.30,tim,v3db,0,40,900.63,5838.72,5351.30,tim
6s13,aigbmc,0,6,900.10,899.74,97.30,tim,avy,0,-1,900.02,6154.51,4544.00,tim,blimc,0,6,900.09,899.62,64.30,tim,iimc,0,-1,900.14,7107.15,753.50,tim,nuxmv,0,6,900.06,4493.23,1256.60,tim,pdtrav,0,6,900.35,4400.49,2941.50,tim,pdtravh,0,6,900.42,5322.02,3465.30,tim,shiftbmc,0,6,900.06,899.51,160.60,tim,shiftbmcpar,0,6,900.06,3583.11,524.60,tim,simpsat,0,-1,900.09,9359.00,1231.90,tim,supdeep,0,6,899.17,5909.68,880.70,---,suprove,0,-1,900.05,4472.99,1195.40,tim,tip,0,4,900.07,899.10,58.50,tim,tipbmc,0,6,900.08,899.54,181.80,tim,v3,0,4,900.21,7479.78,2091.70,tim,v3db,0,2,900.29,6796.56,1136.50,tim
6s148,aigbmc,0,19,900.12,899.73,289.00,tim,avy,0,-1,900.08,6291.31,1919.70,tim,blimc,0,24,900.04,899.61,191.80,tim,iimc,0,-1,900.24,6730.78,1981.70,tim,nuxmv,0,18,900.07,4496.66,2719.60,tim,pdtrav,0,19,900.33,4348.70,2236.70,tim,pdtravh,0,21,900.39,5197.48,2680.60,tim,shiftbmc,0,26,900.10,899.70,275.70,tim,shiftbmcpar,0,26,900.01,3571.43,935.90,tim,simpsat,0,-1,900.11,6398.91,1241.90,tim,supdeep,0,23,899.14,6562.20,1408.40,---,suprove,0,-1,900.06,3819.54,1373.00,tim,tip,0,6,900.11,899.61,31.90,tim,tipbmc,0,24,900.12,899.23,225.20,tim,v3,0,19,900.31,7476.39,2065.20,tim,v3db,0,19,900.26,6830.90,1867.60,tim
6s160,aigbmc,0,97,900.06,899.13,344.50,tim,avy,0,-1,900.05,6289.70,2745.90,tim,blimc,0,113,900.07,899.51,156.30,tim,iimc,0,-1,900.07,7141.44,626.90,tim,nuxmv,0,81,900.07,4498.16,1086.00,tim,pdtrav,0,148,900.52,5099.74,1871.40,tim,pdtravh,0,156,900.31,5835.60,2250.20,tim,shiftbmc,0,97,900.10,899.70,189.80,tim,shiftbmcpar,0,101,900.10,3551.47,685.30,tim,simpsat,0,-1,900.07,9408.30,831.10,tim,supdeep,0,121,899.33,6699.97,899.40,---,suprove,0,-1,900.10,6932.57,876.30,tim,tip,0,7,900.10,899.23,25.40,tim,tipbmc,0,121,900.06,899.17,176.20,tim,v3,0,89,900.24,7450.06,2025.90,tim,v3db,0,89,900.25,6815.24,1994.20,tim
6s161,aigbmc,0,12,900.06,899.62,56.70,tim,avy,0,-1,900.04,6293.04,1065.50,tim,blimc,0,13,900.09,899.74,50.80,tim,iimc,0,11,900.12,7186.73,540.50,tim,nuxmv,0,13,900.02,4493.79,970.80,tim,pdtrav,0,13,900.28,5406.17,2463.20,tim,pdtravh,0,13,900.39,6276.41,2692.70,tim,shiftbmc,0,12,900.10,898.83,121.60,tim,shiftbmcpar,0,13,900.08,3594.95,378.80,tim,simpsat,0,-1,900.09,9880.61,836.10,tim,supdeep,0,13,898.93,6711.70,541.20,---,suprove,0,-1,900.02,4430.70,1326.70,tim,tip,0,4,900.03,899.38,32.10,tim,tipbmc,0,14,900.04,899.53,81.20,tim,v3,0,12,900.23,7507.97,1810.80,tim,v3db,0,11,900.17,6819.48,1340.00,tim
6s171,aigbmc,0,136,900.04,899.42,335.20,tim,avy,0,-1,900.03,6290.71,2890.60,tim,blimc,0,352,900.03,899.61,307.90,tim,iimc,0,-1,900.10,7150.66,666.90,tim,nuxmv,0,157,900.02,4497.26,2155.80,tim,pdtrav,0,879,900.42,4336.44,2457.40,tim,pdtravh,0,860,900.46,5197.84,2627.00,tim,shiftbmc,0,148,900.07,899.71,209.70,tim,shiftbmcpar,0,179,900.07,3562.00,901.10,tim,simpsat,0,-1,900.09,9364.69,1360.00,tim,supdeep,0,224,899.56,6422.58,1687.80,---,suprove,0,-1,624.29,4438.79,15002.40,mem,tip,0,5,900.05,899.42,34.00,tim,tipbmc,0,764,900.04,899.50,349.10,tim,v3,0,509,900.50,7443.39,2753.20,tim,v3db,0,509,900.47,6774.29,3974.00,tim
6s188,aigbmc,0,31,900.06,899.73,115.40,tim,avy,0,-1,900.09,6295.54,4826.20,tim,blimc,0,31,900.10,899.73,76.20,tim,iimc,0,-1,900.11,7178.70,592.90,tim,nuxmv,0,35,900.06,4494.73,1612.80,tim,pdtrav,0,37,900.20,4479.89,1540.60,tim,pdtravh,0,33,900.30,5356.20,2079.90,tim,shiftbmc,0,32,900.09,899.63,103.10,tim,shiftbmcpar,0,36,900.03,3589.92,483.30,tim,simpsat,0,-1,900.05,9510.30,1116.20,tim,supdeep,0,37,899.57,6707.16,1025.10,---,suprove,0,-1,900.09,6200.20,1281.30,tim,tip,0,4,900.02,899.42,24.30,tim,tipbmc,0,37,900.05,899.52,185.00,tim,v3,0,30,900.29,7482.29,2687.10,tim,v3db,0,30,900.26,6829.55,1893.50,tim
6s195,aigbmc,0,128,900.11,899.73,318.50,tim,avy,0,-1,900.03,6290.62,3066.20,tim,blimc,0,364,900.10,899.71,269.70,tim,iimc,0,-1,900.15,7156.85,619.20,tim,nuxmv,0,158,900.07,4494.67,2593.50,tim,pdtrav,0,874,900.49,4335.11,2511.80,tim,pdtravh,0,886,900.48,3908.88,2509.80,tim,shiftbmc,0,168,900.10,899.68,204.20,tim,shiftbmcpar,0,199,900.04,3543.99,985.70,tim,simpsat,0,-1,505.95,4569.12,15001.60,mem,supdeep,0,250,899.43,6425.68,1708.60,---,suprove,0,-1,900.06,7519.95,1537.30,tim,tip,0,5,900.06,899.54,31.80,tim,tipbmc,0,766,900.12,899.62,338.40,tim,v3,0,519,900.30,7455.11,2793.20,tim,v3db,0,519,900.44,6799.10,3908.00,tim
6s202b41,aigbmc,0,128,455.56,455.18,15008.00,mem,avy,-1,-1,67.69,66.66,54.70,uns,blimc,0,121,900.39,900.08,6044.70,tim,iimc,-1,-1,31.93,31.59,367.10,uns,nuxmv,-1,5,29.94,123.81,2689.80,uns,pdtrav,-1,-1,12.80,11.61,813.40,uns,pdtravh,-1,-1,12.34,11.44,815.20,uns,shiftbmc,0,226,132.94,132.66,15006.10,mem,shiftbmcpar,0,53,760.57,768.79,15038.60,mem,simpsat,-1,-1,13.58,59.68,3960.60,uns,supdeep,0,-1,165.41,790.58,15002.40,mem,suprove,-1,-1,14.91,14.47,4136.50,uns,tip,0,4,900.10,899.60,191.60,tim,tipbmc,0,1001,199.38,198.84,7454.00,---,v3,-1,17,12.70,40.13,1519.90,uns,v3db,0,125,901.29,845.16,14999.20,tim
