solver	,instance,result,bound,time,real,memory,status
,,,,sec,sec,mb,
nuxmv,6s361rb52584,-1,7,71.01,231.57,8003.9,uns
nuxmv,6s309b034,0,51,900.07,4493.68,3340.8,tim
nuxmv,intel023,-1,88,72.87,360.64,1452,uns
nuxmv,6s29,0,36,900.03,4497.11,1376.1,tim
nuxmv,intel032,0,63,745.85,3723.02,15004.8,mem
nuxmv,6s342rb122,0,180,900.04,4483.99,6193.6,tim
nuxmv,6s280r,0,15,900.01,4496.81,840.9,tim
nuxmv,6s202b41,-1,5,29.94,123.81,2689.8,uns
nuxmv,6s340rb27,0,13,900.1,4496.18,2588.4,tim
nuxmv,oski5ui,0,14,900.04,4493.95,9928.5,tim
nuxmv,6s326rb08,-1,5,0.53,0.53,176.3,uns
nuxmv,oski1rub09i,0,17,900.09,4490.68,12577.9,tim
nuxmv,6s403rb1342,-1,2,2.73,6.21,472.3,uns
nuxmv,6s45,0,98,900.02,4494.83,3413.3,tim
nuxmv,6s344rb150,-1,5,1.71,2.68,386.8,uns
nuxmv,6s350rb46,1,9,330.58,1568.63,14139.8,sat
nuxmv,6s321b5,-1,18,2.08,5.45,398.6,uns
nuxmv,beemhanoi1f1,0,27,900.05,4494.75,941.2,tim
nuxmv,beemskbn1f1,1,149,416.07,2076.82,1054.3,sat
nuxmv,bobsmmem,0,5,900.02,4495.23,1792.7,tim
nuxmv,6s268r,0,49,900.02,4493.65,1737.5,tim
nuxmv,bob12s05,0,15,900.09,4496.18,1734,tim
nuxmv,oski3ub0i,0,22,900.07,4494.16,12488.8,tim
nuxmv,6s515rb1,-1,11,0.78,0.15,19.9,uns
nuxmv,6s392r,0,13,285.98,1359.52,15068.4,mem
nuxmv,6s275rb318,-1,18,0.65,0.93,176.4,uns
nuxmv,cmudme2,0,86,900.08,4496.86,14576.7,tim
nuxmv,6s271rb079,-1,4,4.11,10.46,693.2,uns
nuxmv,6s389b02,1,1,0.87,1.04,210.4,sat
nuxmv,6s318r,1,3,0.29,0.16,20.7,sat
nuxmv,intel038,1,36,397.65,1979.95,6276.1,sat
nuxmv,intel066,0,4,900.08,4497.18,4427,tim
nuxmv,pdtswvsam6x8p4,0,91,900.01,4497.77,1363.6,tim
nuxmv,6s35,0,65,900.06,4497.16,2674.2,tim
nuxmv,6s343b08,-1,24,238.55,1189.04,2130.9,uns
nuxmv,6s24,0,23,900.04,4497.73,1940.5,tim
nuxmv,6s290,0,13,900.08,4491.36,5743.9,tim
nuxmv,intel048,0,15,900.08,4488.85,6184.5,tim
nuxmv,6s364rb12666,-1,1,84.33,356.4,6411.2,uns
nuxmv,6s353rb036,1,11,66.69,293.8,4665,sat
nuxmv,intel022,-1,76,165.62,825.48,1799.2,uns
nuxmv,6s404rb1,-1,9,56.34,270.6,2058.4,uns
nuxmv,6s207rb28,1,8,2.47,8.52,461.2,sat
nuxmv,beemkrebs4b1,0,81,900.1,4496.73,5466.7,tim
nuxmv,intel015,-1,66,113.99,567.87,3246,uns
nuxmv,6s291rb77,-1,32,1.83,5.72,203,uns
nuxmv,6s387rb181,0,10,900.05,4479.72,5453.7,tim
nuxmv,intel027,0,88,900.01,4495.07,7671.5,tim
nuxmv,intel016,0,60,773.96,3865.66,15001.6,mem
nuxmv,6s351rb15,0,51,900.07,4496.94,2455.3,tim
nuxmv,6s357r,0,27,64.99,321.05,15026,mem
nuxmv,6s269r,0,24,900.04,4495.31,2256,tim
nuxmv,6s398b09,0,-1,900.1,4496.17,364.9,tim
nuxmv,oski3ub4i,1,15,6.58,29.37,1087.3,sat
nuxmv,6s44,0,30,900.03,4496.3,1944.8,tim
nuxmv,6s351rb02,0,33,900.05,4496.34,1723.2,tim
nuxmv,oski2ub2i,-1,2,6.76,23.66,1322,uns
nuxmv,6s365r,0,306,900.09,4496.84,1623,tim
nuxmv,6s306rb23,-1,5,1.68,1.22,263.3,uns
nuxmv,6s316b421,0,13,900.04,4483.14,9386,tim
nuxmv,beemmsmie3b1,0,7,900.09,4498.1,4310.2,tim
nuxmv,6s382r,0,11,387.23,1863.81,15009.5,mem
nuxmv,6s188,0,35,900.06,4494.73,1612.8,tim
nuxmv,oski1rub01i,0,18,900.03,4487.93,11052.7,tim
nuxmv,6s195,0,158,900.07,4494.67,2593.5,tim
nuxmv,6s359r,-1,5,826.06,4124.46,4661.3,uns
nuxmv,6s218b2950,0,25,900.1,4476.43,4256.4,tim
nuxmv,beemndhm2b2,0,14,900.01,4496.11,2586.9,tim
nuxmv,beemskbn2b1,0,14,900.05,4496.55,2986.7,tim
nuxmv,6s385rb267,-1,9,10.84,46.68,1035.9,uns
nuxmv,6s205b20,-1,5,26.55,107.2,2585.2,uns
nuxmv,6s332rb118,0,22,900.08,4431.47,11219.2,tim
nuxmv,6s209b0,-1,5,0.77,0.67,186.8,uns
nuxmv,bobsmmips,0,1,900.01,4494.62,11026.5,tim
nuxmv,6s317b18,-1,5,1.52,2.1,164.8,uns
nuxmv,6s384rb024,-1,1,1.96,4.62,410.1,uns
nuxmv,6s274r,0,3415,900.04,4497.18,11900.4,tim
nuxmv,6s310r,-1,43,277.39,1383.78,933.7,uns
nuxmv,beemextnc1b1,0,16,900.03,4498.26,3269.6,tim
nuxmv,6s416r,0,261,900.01,4496.16,4885.6,tim
nuxmv,6s22,0,26,900.03,4496.47,1225.2,tim
nuxmv,oski1rub04i,1,15,50.7,244.72,4217.6,sat
nuxmv,oski2ub5i,1,15,56.25,268.09,4637.5,sat
nuxmv,6s311rb1,1,4,29.47,140.49,1310.6,sat
