benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
arbi0s08bugp03;aigbmc;0.52;0.01;0.30;sat;iimc11;0.33;0.09;0.00;sat;tarmo;0.25;0.01;4.30;sat;tip;900.12;899.59;9.80;tim;tip11;0.26;0.00;2.10;sat;tipbmc;0.27;0.01;2.90;sat;tipl2s;0.38;0.01;3.60;sat;tiprbmc;0.35;0.03;3.70;sat
arbi0s08p03;aigbmc;900.18;898.91;23.90;tim;iimc11;900.09;899.31;48.00;tim;tarmo;900.03;3564.67;2674.50;tim;tip;781.78;781.10;24.60;uns;tip11;900.11;899.17;52.50;tim;tipbmc;900.14;899.59;30.50;tim;tipl2s;900.07;899.06;31.70;tim;tiprbmc;900.09;899.34;40.00;tim
arbi0s16bugp03;aigbmc;0.73;0.33;3.90;sat;iimc11;1.94;1.44;18.50;sat;tarmo;0.31;0.53;9.70;sat;tip;900.05;899.09;41.10;tim;tip11;0.74;0.16;4.30;sat;tipbmc;0.56;0.37;4.60;sat;tipl2s;21.12;20.93;8.10;sat;tiprbmc;0.60;0.36;6.80;sat
arbi0s16p03;aigbmc;900.09;898.88;31.80;tim;iimc11;900.09;899.25;52.50;tim;tarmo;900.05;3565.43;1620.90;tim;tip;900.05;899.17;45.10;tim;tip11;900.09;898.89;81.00;tim;tipbmc;900.15;899.18;62.30;tim;tipl2s;900.05;899.09;44.50;tim;tiprbmc;900.08;899.23;55.70;tim
arbi0s32bugp03;aigbmc;27.14;26.73;19.90;sat;iimc11;900.07;899.47;37.80;tim;tarmo;8.91;33.91;125.30;sat;tip;900.04;899.35;36.80;tim;tip11;6.26;6.04;25.40;sat;tipbmc;17.86;17.63;26.60;sat;tipl2s;900.06;899.34;36.10;tim;tiprbmc;13.00;12.74;27.40;sat
arbi0s32p03;aigbmc;900.13;898.77;60.00;tim;iimc11;900.04;899.45;48.40;tim;tarmo;900.07;3564.88;1125.60;tim;tip;900.04;899.42;37.20;tim;tip11;900.03;898.75;226.30;tim;tipbmc;900.13;898.99;243.50;tim;tipl2s;900.08;899.31;32.10;tim;tiprbmc;900.08;898.85;311.30;tim
arbi0s64bugp03;aigbmc;900.07;898.92;101.70;tim;iimc11;900.05;899.34;67.60;tim;tarmo;900.07;3564.27;1166.80;tim;tip;900.05;899.46;26.10;tim;tip11;707.49;706.43;241.50;sat;tipbmc;900.04;898.90;291.40;tim;tipl2s;900.09;899.17;28.80;tim;tiprbmc;900.03;898.87;312.10;tim
arbi0s64p03;aigbmc;900.06;898.82;206.10;tim;iimc11;900.07;899.28;78.70;tim;tarmo;900.05;3565.33;1666.00;tim;tip;900.16;899.46;28.00;tim;tip11;900.04;898.83;658.20;tim;tipbmc;900.04;898.90;483.00;tim;tipl2s;900.13;899.25;30.10;tim;tiprbmc;900.03;898.92;547.30;tim
arbixs08bugp03;aigbmc;0.50;0.00;0.30;sat;iimc11;0.33;0.07;0.00;sat;tarmo;0.21;0.00;0.00;sat;tip;900.08;899.59;10.20;tim;tip11;0.31;0.00;2.10;sat;tipbmc;0.31;0.02;2.90;sat;tipl2s;0.35;0.05;4.40;sat;tiprbmc;0.36;0.03;4.30;sat
arbixs08p03;aigbmc;900.11;898.98;25.30;tim;iimc11;900.05;899.02;54.60;tim;tarmo;900.04;3563.22;3600.80;tim;tip;900.04;899.25;40.40;tim;tip11;900.09;899.28;57.50;tim;tipbmc;900.05;899.52;38.30;tim;tipl2s;900.14;899.28;39.80;tim;tiprbmc;900.09;899.22;41.10;tim
arbixs16bugp03;aigbmc;0.89;0.47;4.30;sat;iimc11;900.10;899.27;58.50;tim;tarmo;0.41;0.51;14.10;sat;tip;900.07;899.21;49.30;tim;tip11;0.38;0.15;5.10;sat;tipbmc;0.81;0.54;6.20;sat;tipl2s;9.97;9.73;7.20;sat;tiprbmc;0.78;0.55;8.00;sat
arbixs16p03;aigbmc;900.14;899.00;46.70;tim;iimc11;900.05;898.90;106.70;tim;tarmo;900.04;3564.56;1746.00;tim;tip;900.04;899.15;41.40;tim;tip11;900.17;898.97;133.50;tim;tipbmc;900.15;899.23;117.30;tim;tipl2s;900.14;899.27;46.90;tim;tiprbmc;900.10;899.12;115.00;tim
arbixs32bugp03;aigbmc;101.56;101.11;23.20;sat;iimc11;900.10;899.29;109.70;tim;tarmo;46.26;180.32;336.90;sat;tip;900.11;899.26;44.20;tim;tip11;900.06;899.01;88.50;tim;tipbmc;114.21;113.85;68.50;sat;tipl2s;900.14;899.39;37.40;tim;tiprbmc;15.89;15.63;32.40;sat
arbixs32p03;aigbmc;900.06;898.97;51.10;tim;iimc11;900.10;899.12;89.80;tim;tarmo;900.10;3565.20;1143.20;tim;tip;900.09;899.26;42.40;tim;tip11;900.07;898.86;89.20;tim;tipbmc;900.12;898.92;214.20;tim;tipl2s;900.09;899.35;32.90;tim;tiprbmc;900.09;898.88;226.80;tim
arbixs64bugp03;aigbmc;900.06;898.93;97.70;tim;iimc11;900.05;899.22;77.90;tim;tarmo;900.10;3564.84;1075.60;tim;tip;900.12;899.47;33.90;tim;tip11;900.05;899.36;91.20;tim;tipbmc;900.03;898.81;347.90;tim;tipl2s;900.04;899.17;29.40;tim;tiprbmc;900.13;898.97;323.50;tim
