solver;benchmark;real;time;mb;result
iimc11;bob12s07;900.13;898.86;639.50;tim
iimc11;bobsmcodic;900.17;899.01;920.20;tim
iimc11;beemskbn2f1;900.11;899.35;513.00;tim
iimc11;beembrptwo5f2;900.15;899.05;496.70;tim
iimc11;beemfwt1f1;900.21;899.26;1768.90;tim
iimc11;intel034;900.30;898.97;2824.60;tim
iimc11;beemldfilt5b1;900.27;899.03;2103.60;tim
iimc11;6s9;900.14;898.92;521.70;tim
iimc11;6s129;900.16;898.62;512.60;tim
iimc11;beemlann2f1;569.58;568.92;262.70;uns
iimc11;beemlmprt1b1;5.10;4.26;16.70;uns
iimc11;beemptrsn1b1;2.61;2.23;16.60;uns
iimc11;bobsmi2c;900.27;898.20;1061.40;tim
iimc11;bob05;900.21;899.06;1742.60;tim
iimc11;intel024;900.15;899.14;746.30;tim
iimc11;6s8;900.23;899.04;553.40;tim
iimc11;6s174;900.12;898.99;272.90;tim
iimc11;beembrptwo1f2;900.20;899.03;275.10;tim
iimc11;beemrether3b1;900.21;899.14;1552.50;tim
iimc11;6s148;900.19;898.93;1356.90;tim
iimc11;6s51;900.18;899.04;876.40;tim
iimc11;beemlmprt5f1;242.34;241.31;206.20;uns
iimc11;beemgear2f1;19.71;19.42;17.60;sat
iimc11;intel048;900.20;899.10;1562.40;tim
iimc11;6s119;900.14;899.03;835.40;tim
iimc11;bob12s02;900.11;898.89;122.80;tim
iimc11;6s178;900.21;899.07;1814.20;tim
iimc11;bobpcihm;900.14;899.02;767.90;tim
iimc11;6s26;900.35;899.24;3165.50;tim
iimc11;6s0;900.12;899.12;486.40;tim
iimc11;6s34;900.18;899.17;1221.40;tim
iimc11;beembkry5b1;900.19;899.05;1269.80;tim
iimc11;eijkbs3384;900.19;899.01;640.20;tim
iimc11;intel013;900.20;899.27;1062.60;tim
iimc11;beemsnpse4f1;18.37;18.12;26.10;uns
iimc11;intel033;900.24;898.95;1379.10;tim
iimc11;bobsmvhd3;900.21;899.09;1783.50;tim
iimc11;beemat1f1;273.12;272.10;867.10;uns
iimc11;beemfrogs1b1;900.17;898.95;901.60;tim
iimc11;6s199;900.11;899.06;500.30;tim
iimc11;beemextnc3b1;900.18;898.96;1090.40;tim
iimc11;beemplc1b2;900.14;898.94;769.00;tim
iimc11;beemtrngt5f1;900.12;899.34;337.10;tim
iimc11;6s54;900.11;899.06;483.00;tim
iimc11;6s45;900.19;899.16;1098.90;tim
iimc11;intel014;900.11;898.94;645.10;tim
iimc11;intel030;900.19;898.99;1491.40;tim
iimc11;beemandrsn6b1;900.16;898.96;704.50;tim
iimc11;6s136;1.16;0.87;19.70;uns
iimc11;intel012;900.21;898.99;908.70;tim
iimc11;6s162;900.12;899.12;425.30;tim
iimc11;6s159;1.72;0.91;15.40;uns
iimc11;6s12;900.14;898.94;589.80;tim
iimc11;intel036;900.19;898.98;1404.10;tim
iimc11;6s27;900.50;899.25;5844.70;tim
iimc11;intel022;900.11;899.11;381.90;tim
iimc11;6s144;900.25;898.92;1104.80;tim
iimc11;6s40p0;900.14;898.90;437.80;tim
iimc11;6s100;900.63;898.94;6365.10;tim
iimc11;6s24;900.19;899.18;716.00;tim
iimc11;beemldfilt3b1;900.13;898.97;345.40;tim
iimc11;6s121;900.07;898.05;295.30;tim
iimc11;intel011;900.15;899.20;751.80;tim
iimc11;6s133;900.14;898.88;844.70;tim
iimc11;intel025;900.28;899.09;2461.50;tim
iimc11;beemhanoi1f1;900.13;899.07;472.90;tim
iimc11;beemat4f1;827.84;827.00;417.60;uns
iimc11;bob12s03;900.19;899.11;1295.80;tim
iimc11;bobsmhdlc3;900.14;899.15;407.50;tim
iimc11;6s196;900.13;899.31;674.60;tim
iimc11;bob12s05;900.14;898.90;1451.20;tim
iimc11;6s18;900.17;898.93;1014.50;tim
iimc11;6s22;900.13;898.73;794.60;tim
iimc11;6s189;900.16;898.97;855.40;tim
iimc11;6s120;234.89;234.45;291.40;uns
iimc11;beembkry1b1;6.14;5.33;17.50;uns
iimc11;beemrether6b1;331.69;331.11;1109.20;sat
iimc11;beempgsol5b1;900.22;898.98;1771.90;tim
iimc11;6s39;900.31;899.06;3113.70;tim
iimc11;beemptrsn7f1;900.15;899.15;711.30;tim
iimc11;intel039;900.18;899.24;1021.80;tim
iimc11;6s157;1.24;0.95;38.80;sat
iimc11;beemfwt1b1;900.20;898.95;1555.90;tim
iimc11;bob12s08;900.24;899.08;2185.40;tim
iimc11;bobsmmips;900.18;898.98;1084.10;tim
iimc11;6s46;900.14;899.10;838.80;tim
iimc11;beembrptwo1b2;900.22;899.22;1661.70;tim
iimc11;intel043;900.14;898.95;855.20;tim
iimc11;6s191;900.21;899.01;1858.10;tim
iimc11;6s182;900.19;898.95;852.80;tim
iimc11;6s152;900.11;898.52;238.70;tim
iimc11;intel067;900.40;899.08;4038.30;tim
iimc11;6s16;900.14;898.94;653.30;tim
iimc11;6s32;900.18;899.04;446.50;tim
iimc11;6s131;900.24;898.98;1227.50;tim
iimc11;6s147;900.15;899.04;973.80;tim
iimc11;6s53;81.97;81.66;137.20;uns
iimc11;pdtpmsviper;900.12;898.94;1119.90;tim
iimc11;beemlifts2b1;900.19;899.19;1170.20;tim
iimc11;beembrdg3b1;900.13;898.94;514.20;tim
iimc11;beemcmbrdg1f1;900.14;898.97;294.90;tim
iimc11;6s109;900.14;899.10;469.30;tim
iimc11;6s163;625.75;624.90;2000.60;s11
iimc11;6s48p0;900.12;897.79;342.40;tim
iimc11;6s126;900.10;898.69;262.00;tim
