solver;benchmark;real;time;mb;result
iimc11;cutq1;900.13;899.21;304.50;tim
iimc11;lmcs06dme2p0;900.13;899.33;64.70;tim
iimc11;cufq1;900.08;899.51;179.70;tim
iimc11;lmcs06dme5p4;900.05;899.23;86.90;tim
iimc11;lmcs06prodcell6;900.05;899.56;47.20;tim
iimc11;arbi0s08p03;900.09;899.31;48.00;tim
iimc11;lmcs06dme3p2;900.06;899.06;57.00;tim
iimc11;cutarb4;0.51;0.17;14.00;uns
iimc11;lmcs06dme4p3;900.09;898.37;58.30;tim
iimc11;arbixs08bugp03;0.33;0.07;0.00;sat
iimc11;cunim3;0.37;0.18;16.10;sat
iimc11;arbi0s64bugp03;900.05;899.34;67.60;tim
iimc11;lmcs06abp4p4;169.34;169.08;69.30;uns
iimc11;lmcs06bc57sp5;18.14;17.88;26.30;sat
iimc11;cuom3;2.07;1.89;31.40;uns
iimc11;cutarb32;362.84;362.24;208.70;uns
iimc11;lmcs06bc57sp6;19.13;18.62;30.80;sat
iimc11;cugbak;20.30;20.08;38.50;uns
iimc11;lmcs06abp4p3;79.74;79.54;36.70;sat
iimc11;cucnt128;0.97;0.78;22.20;uns
iimc11;cujc128;1.80;1.59;19.90;uns
iimc11;cutq2;4.13;3.90;18.90;sat
iimc11;lmcs06srg5p2;0.82;0.16;15.40;sat
iimc11;lmcs06counter1;0.29;0.02;0.00;sat
iimc11;cubak;5.01;4.79;17.30;sat
iimc11;cufq2;21.14;20.95;32.50;sat
iimc11;cunim2;900.06;899.16;55.60;tim
iimc11;arbixs16p03;900.05;898.90;106.70;tim
iimc11;cugcd;0.96;0.69;15.30;uns
iimc11;cuabq2mf;0.54;0.20;15.00;uns
iimc11;cucnt12;0.36;0.01;0.00;uns
iimc11;lmcs06srg5p0;0.67;0.39;16.10;uns
iimc11;lmcs06prodcell5;900.10;899.57;45.20;tim
iimc11;lmcs06mutex1;0.35;0.03;0.00;sat
iimc11;lmcs06abp4p0;66.21;65.62;32.50;sat
iimc11;lmcs06dme4p0;900.13;898.76;87.60;tim
iimc11;arbixs16bugp03;900.10;899.27;58.50;tim
iimc11;lmcs06prodcell0;790.64;790.15;187.50;sat
iimc11;cuom1;900.06;899.52;69.70;tim
iimc11;lmcs06dme4p4;900.05;898.57;55.90;tim
iimc11;lmcs06dme6p4;900.06;899.08;59.80;tim
iimc11;arbixs64p03;900.14;899.03;97.30;tim
iimc11;cucnt10;0.36;0.01;0.00;uns
iimc11;cujc12;0.39;0.03;0.00;uns
iimc11;cutarb8;1.41;1.23;21.70;uns
iimc11;lmcs06dme6p3;900.06;899.39;43.60;tim
iimc11;cuhanoi7;1.39;1.09;13.90;sat
iimc11;lmcs06dme4p2;900.11;899.30;89.20;tim
iimc11;cuabq8mf;14.68;14.48;39.50;uns
iimc11;arbixs08p03;900.05;899.02;54.60;tim
iimc11;lmcs06bc57sp1;20.37;20.18;29.70;uns
iimc11;lmcs06bc57sp0;23.18;22.64;23.70;sat
iimc11;lmcs06short0;0.33;0.02;0.00;uns
iimc11;arbi0s32p03;900.04;899.45;48.40;tim
iimc11;lmcs06abp4p1;15.31;14.79;25.80;uns
iimc11;cuabq2f;2.77;2.59;18.30;uns
iimc11;cutf1;322.40;321.94;240.00;uns
iimc11;cuabq4f;83.91;83.64;34.00;uns
iimc11;lmcs06dme3p1;900.05;898.79;55.60;tim
iimc11;cusarb32;0.40;0.11;13.30;uns
iimc11;lmcs06prodcell4;825.46;824.91;74.60;uns
iimc11;lmcs06brp2;262.49;261.84;46.00;uns
iimc11;lmcs06srg5p1;0.79;0.14;14.90;sat
iimc11;culock;3.91;3.46;17.60;uns
iimc11;cuabq8f;900.04;899.57;65.00;tim
iimc11;lmcs06brp4;900.05;899.36;43.30;tim
iimc11;cuhanoi4;0.56;0.07;0.00;sat
iimc11;lmcs06abp4p2;40.53;40.33;37.30;uns
iimc11;lmcs06prodcell8;281.30;280.99;38.00;sat
iimc11;lmcs06brp0;0.63;0.44;16.80;uns
iimc11;lmcs06dme6p1;900.08;899.03;61.40;tim
iimc11;lmcs06dme5p1;900.04;899.22;65.70;tim
iimc11;lmcs06dme2p1;900.07;898.68;54.90;tim
iimc11;cuhanoi10;69.99;69.72;17.80;sat
iimc11;lmcs06dme3p4;900.05;899.05;53.20;tim
iimc11;lmcs06dme3p0;900.04;899.03;56.80;tim
iimc11;cusarb16;0.34;0.03;0.00;uns
iimc11;cucnt3;0.36;0.00;0.00;uns
iimc11;lmcs06dme5p3;900.07;898.68;58.60;tim
iimc11;arbixs32bugp03;900.10;899.29;109.70;tim
iimc11;cutf2;0.94;0.33;14.40;sat
iimc11;cutarb16;17.67;17.47;52.20;uns
iimc11;lmcs06ring1;0.38;0.05;0.00;sat
iimc11;arbi0s08bugp03;0.33;0.09;0.00;sat
iimc11;lmcs06dme5p2;900.04;899.11;60.70;tim
iimc11;arbi0s64p03;900.07;899.28;78.70;tim
iimc11;cutf3;1.01;0.78;18.90;uns
iimc11;lmcs06dme6p0;900.06;899.13;60.00;tim
iimc11;lmcs06dme4p1;900.03;898.98;59.00;tim
iimc11;lmcs06prodcell9;900.06;899.55;82.30;tim
iimc11;cujc128f;1.52;1.32;19.10;sat
iimc11;lmcs06bc57sp2;42.93;42.71;48.50;uns
iimc11;lmcs06dme3p3;900.08;898.72;57.90;tim
iimc11;cucnt32;0.36;0.05;0.00;uns
iimc11;lmcs06dme5p0;900.04;899.27;64.20;tim
iimc11;lmcs06dme6p2;900.06;899.14;62.80;tim
