benchmark;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result;solver;real;time;mb;result
6s0;aigbmc;900.04;898.47;45.50;tim;blimc;900.07;897.72;230.70;tim;blimc11;900.10;899.09;66.70;tim;iimc11;900.12;899.12;486.40;tim;pdthrd;900.08;3561.60;2003.70;tim;pdthrd11;900.09;3532.57;1406.60;tim;pdtproc;900.15;3559.71;2500.90;tim;simpsat;457.80;1786.80;412.90;uns;suprove;392.95;918.47;371.80;uns;suprove11;612.51;709.69;443.60;uns;tarmo;900.09;3561.85;790.30;tim;tarmof;900.09;3562.34;715.20;tim;tarmona;900.06;3563.74;708.50;tim;tip;900.12;899.38;23.80;tim;tipbmc;900.12;898.91;103.70;tim;tipbmc11;900.11;898.93;143.00;tim;tipbmcf;900.15;898.89;156.40;tim;tipbmcnp;900.06;898.89;106.70;tim;tipf;900.21;899.24;32.00;tim;v3;900.10;3566.09;438.70;tim;v3final;900.15;3565.51;629.80;tim;v3i;900.20;3565.62;579.40;tim
6s100;aigbmc;81.30;79.56;7003.80;mem;blimc;182.77;180.11;7008.50;mem;blimc11;169.19;165.26;7140.20;mem;iimc11;900.63;898.94;6365.10;tim;pdthrd;900.09;898.96;1700.40;tim;pdthrd11;2.62;1.95;108.20;ass;pdtproc;900.15;898.60;1700.40;tim;simpsat;39.07;140.38;7004.50;mem;suprove;143.63;229.14;7001.80;mem;suprove11;320.26;316.50;7014.60;mem;tarmo;117.50;116.42;7006.20;mem;tarmof;95.30;94.42;7000.00;mem;tarmona;95.17;94.40;7003.00;mem;tip;900.16;898.65;252.40;tim;tipbmc;70.78;70.15;3740.00;---;tipbmc11;219.66;219.39;7001.50;mem;tipbmcf;98.71;97.59;7003.60;mem;tipbmcnp;57.84;56.85;3739.00;---;tipf;900.17;898.67;290.60;tim;v3;81.08;288.32;7002.80;mem;v3final;74.95;210.31;7002.00;mem;v3i;70.60;198.10;7023.70;mem
6s102;aigbmc;900.13;897.98;158.00;tim;blimc;900.21;896.93;240.00;tim;blimc11;900.09;898.45;138.40;tim;iimc11;900.16;899.10;735.00;tim;pdthrd;900.05;3386.80;3377.70;tim;pdthrd11;900.04;2625.84;1003.70;tim;pdtproc;900.09;3416.00;2919.00;tim;simpsat;17.36;36.46;402.90;uns;suprove;9.96;28.16;414.50;uns;suprove11;163.10;455.40;595.90;uns;tarmo;900.12;3563.05;1192.60;tim;tarmof;900.16;3562.64;1368.70;tim;tarmona;900.08;3563.70;1223.30;tim;tip;900.48;899.59;21.00;tim;tipbmc;900.14;898.77;365.20;tim;tipbmc11;900.07;898.84;343.90;tim;tipbmcf;900.18;898.86;367.30;tim;tipbmcnp;900.06;898.85;362.60;tim;tipf;900.22;899.44;34.00;tim;v3;30.55;119.11;196.70;uns;v3final;900.16;3560.94;1085.10;tim;v3i;10.72;35.93;131.10;uns
6s105;aigbmc;900.17;898.27;35.00;tim;blimc;900.13;898.84;193.70;tim;blimc11;900.12;899.20;59.50;tim;iimc11;900.18;899.05;789.90;tim;pdthrd;900.06;3551.67;1095.10;tim;pdthrd11;900.09;2666.71;846.10;tim;pdtproc;900.10;3551.08;2145.40;tim;simpsat;900.05;3545.47;536.00;tim;suprove;900.09;3330.95;851.60;tim;suprove11;900.07;1417.52;493.00;tim;tarmo;900.07;3563.48;592.50;tim;tarmof;900.15;3563.00;632.80;tim;tarmona;900.12;3564.42;640.80;tim;tip;900.13;899.26;28.20;tim;tipbmc;900.20;898.94;123.60;tim;tipbmc11;900.08;898.97;146.00;tim;tipbmcf;900.24;898.71;165.90;tim;tipbmcnp;900.05;898.85;126.80;tim;tipf;900.10;899.14;40.50;tim;v3;900.12;3562.63;466.00;tim;v3final;900.14;3564.44;587.30;tim;v3i;900.09;3560.05;548.50;tim
6s108;aigbmc;900.15;896.94;186.90;tim;blimc;900.24;896.43;294.50;tim;blimc11;900.13;898.28;140.40;tim;iimc11;344.06;343.43;2993.80;uns;pdthrd;139.12;511.06;1134.50;uns;pdthrd11;153.21;402.59;482.90;uns;pdtproc;124.12;468.76;2338.20;uns;simpsat;28.67;55.02;447.70;uns;suprove;24.21;64.00;455.50;uns;suprove11;9.79;34.06;253.90;uns;tarmo;900.10;3564.30;2035.80;tim;tarmof;900.14;3563.87;2088.60;tim;tarmona;900.09;3564.45;2200.20;tim;tip;23.84;23.48;20.80;uns;tipbmc;900.12;898.86;497.00;tim;tipbmc11;900.14;898.85;528.00;tim;tipbmcf;900.16;898.83;569.20;tim;tipbmcnp;900.13;898.83;494.00;tim;tipf;18.97;18.69;26.80;uns;v3;11.51;43.87;182.30;uns;v3final;16.21;55.28;216.20;uns;v3i;17.40;60.11;189.40;uns
6s109;aigbmc;900.10;898.43;58.40;tim;blimc;900.20;898.91;198.60;tim;blimc11;900.09;899.09;61.60;tim;iimc11;900.14;899.10;469.30;tim;pdthrd;858.09;3242.68;1367.10;uns;pdthrd11;458.78;1267.55;539.70;uns;pdtproc;753.34;2840.89;2468.80;uns;simpsat;96.84;282.58;371.70;uns;suprove;74.53;106.57;371.20;uns;suprove11;135.82;412.40;415.00;uns;tarmo;900.10;3532.19;759.50;tim;tarmof;900.11;3563.19;776.80;tim;tarmona;900.10;3563.73;734.40;tim;tip;44.70;44.16;11.00;uns;tipbmc;900.13;898.86;163.40;tim;tipbmc11;900.11;898.88;196.70;tim;tipbmcf;900.26;898.62;191.70;tim;tipbmcnp;900.06;898.90;163.30;tim;tipf;32.99;32.74;11.00;uns;v3;121.85;481.34;343.90;uns;v3final;129.37;508.20;278.70;uns;v3i;122.61;481.78;232.20;uns
6s10;aigbmc;900.07;898.75;74.70;tim;blimc;900.17;898.87;152.80;tim;blimc11;900.09;899.02;117.80;tim;iimc11;900.12;898.99;580.50;tim;pdthrd;900.15;3537.41;2475.00;tim;pdthrd11;900.10;2637.70;895.40;tim;pdtproc;900.08;3545.01;2279.50;tim;simpsat;900.13;3448.54;602.60;tim;suprove;265.57;534.88;471.90;sat;suprove11;900.10;581.71;517.00;tim;tarmo;900.07;3564.20;1057.90;tim;tarmof;900.13;3563.06;1126.20;tim;tarmona;900.13;3564.25;1005.70;tim;tip;900.11;899.09;35.10;tim;tipbmc;900.19;898.82;283.00;tim;tipbmc11;900.12;898.82;296.40;tim;tipbmcf;900.20;898.70;303.90;tim;tipbmcnp;900.09;898.68;286.30;tim;tipf;900.15;899.24;43.70;tim;v3;900.21;3566.74;848.50;tim;v3final;900.11;3539.05;703.70;tim;v3i;900.20;3531.49;872.10;tim
6s119;aigbmc;900.23;898.68;1027.40;tim;blimc;900.18;898.65;818.40;tim;blimc11;900.15;898.81;807.20;tim;iimc11;900.14;899.03;835.40;tim;pdthrd;900.05;2487.47;3056.30;tim;pdthrd11;9.92;9.61;133.80;ass;pdtproc;900.12;2491.46;4788.80;tim;simpsat;900.14;2264.00;1763.80;tim;suprove;900.11;1166.54;2618.80;tim;suprove11;900.08;919.11;2837.90;tim;tarmo;900.06;3485.92;838.00;tim;tarmof;900.05;3500.89;816.10;tim;tarmona;900.04;3501.37;854.10;tim;tip;900.11;898.84;73.00;tim;tipbmc;900.09;898.86;227.00;tim;tipbmc11;900.10;898.88;220.80;tim;tipbmcf;900.12;898.80;232.80;tim;tipbmcnp;900.10;898.86;226.40;tim;tipf;900.17;898.79;87.80;tim;v3;900.71;3508.10;2045.30;tim;v3final;900.25;2693.99;961.70;tim;v3i;900.24;2693.00;953.60;tim
6s11;aigbmc;900.11;898.77;74.80;tim;blimc;900.18;898.89;147.20;tim;blimc11;900.13;899.01;125.70;tim;iimc11;900.14;898.92;720.40;tim;pdthrd;900.08;3537.44;1222.60;tim;pdthrd11;900.10;2620.43;790.80;tim;pdtproc;900.15;3543.62;2355.60;tim;simpsat;900.13;3439.66;601.10;tim;suprove;245.75;454.73;478.20;sat;suprove11;900.09;660.44;556.70;tim;tarmo;900.09;3563.94;1123.70;tim;tarmof;900.13;3563.05;1053.60;tim;tarmona;900.14;3563.98;992.00;tim;tip;900.17;899.15;36.00;tim;tipbmc;900.10;898.71;285.70;tim;tipbmc11;900.05;898.83;283.70;tim;tipbmcf;900.29;898.81;303.70;tim;tipbmcnp;900.12;898.79;271.70;tim;tipf;900.11;899.09;47.10;tim;v3;900.20;3566.64;911.80;tim;v3final;900.15;3537.39;720.70;tim;v3i;900.23;3538.91;861.20;tim
6s120;aigbmc;900.11;895.87;210.10;tim;blimc;900.16;895.81;620.80;tim;blimc11;900.15;896.50;453.20;tim;iimc11;234.89;234.45;291.40;uns;pdthrd;8.03;18.45;453.30;uns;pdthrd11;4.88;9.33;189.70;uns;pdtproc;8.02;16.81;1478.00;uns;simpsat;2.16;4.87;202.10;uns;suprove;2.93;7.87;273.00;uns;suprove11;2.52;3.02;106.80;uns;tarmo;900.15;3536.41;5016.10;tim;tarmof;900.09;3538.15;5263.00;tim;tarmona;900.18;3538.52;5085.50;tim;tip;1.58;1.13;6.20;uns;tipbmc;900.15;898.81;594.60;tim;tipbmc11;900.13;898.62;705.50;tim;tipbmcf;900.20;898.95;563.80;tim;tipbmcnp;900.16;899.04;567.60;tim;tipf;1.23;0.93;7.40;uns;v3;0.83;2.16;29.40;uns;v3final;1.01;1.70;20.10;uns;v3i;0.87;1.75;20.80;uns
