6s105;abcdeep;time;35;3600.11;28782.67;1766.1;blimc;time;33;3600.06;3599.95;96.7;conpcheck;time;27;3600.08;10798.94;287.6;iimc;time;31;3600.25;28143.62;4053.8;iprover;time;28;3600.05;25359.33;54924.4;iproverdeep;time;25;3600.11;14489.53;57444.8;nuxmv;time;33;3600.08;14395.79;577.7;nuxmvbmc;time;33;3600.06;3599.37;301.6;pdtravdeep;time;-1;3600.2;14382.96;5750.4;shiftbmc;time;32;3600.12;3598.52;414.4;truss;time;22;3600.11;10840.48;1518.2
6s128;abcdeep;time;-1;3600.1;63499.65;7976.3;blimc;time;-1;3600.07;3599.12;256.6;conpcheck;time;-1;3600.07;10797.98;1618.4;iimc;time;-1;3600.88;26568.82;12635.6;iprover;time;-1;3600.03;25324.87;42252;iproverdeep;time;-1;3600.03;14478.64;23599.7;nuxmv;time;-1;3600.05;14389.04;3459.2;nuxmvbmc;time;-1;3600.06;3598.94;1063.9;pdtravdeep;time;-1;3600.05;3599.46;908.6;shiftbmc;time;-1;3600.02;3599.16;454.1;truss;s6;-1;5.99;10.53;1002.4
6s158;abcdeep;time;2;3600.08;28660.09;1512.9;blimc;time;2;3600.03;3599.26;123.5;conpcheck;time;1;3600.04;10797.62;259;iimc;time;1;3600.71;28169.49;7256.7;iprover;time;1;3600.08;25357.36;17363.7;iproverdeep;time;1;3600.09;14489.66;14998.4;nuxmv;time;1;3600.06;14397;968.8;nuxmvbmc;time;1;3600.11;3599.43;341.1;pdtravdeep;time;-1;3600.07;14363.33;3841.7;shiftbmc;time;2;3600.11;3599.24;621.6;truss;time;1;3600.11;10842.11;1161.9
6s160;abcdeep;time;229;3600.03;28726.91;2377.7;blimc;time;157;3600.04;3599.25;289.3;conpcheck;time;110;3600.09;10798.36;386.5;iimc;time;195;3600.6;28158.82;5899.3;iprover;time;81;3600.34;22685.33;127731.8;iproverdeep;time;81;3600.08;14491.49;98288.7;nuxmv;time;47;3600.08;14398.11;787.3;nuxmvbmc;time;105;3600.08;3599.64;392.7;pdtravdeep;time;-1;3600.38;14374.58;10559.8;shiftbmc;time;157;3600.11;3598.76;532.4;truss;time;58;3600.14;10836.07;2039.4
6s163;abcdeep;time;2053;3600.3;15842.21;109244.7;blimc;unk;181;1492.72;1491.96;32931.1;conpcheck;time;961;3600.02;10797.21;33398.7;iimc;time;331;3600.05;24876.5;13331.1;iprover;time;0;3600.27;3310.98;127703.9;iproverdeep;time;2;3600.18;5096.61;127695.2;nuxmv;time;181;3600.13;14376.92;25606.2;nuxmvbmc;time;185;3600.04;3599.89;17779.1;pdtravdeep;time;474;3602.07;8827.95;58507.2;shiftbmc;unk;1000;883.02;882.1;33880.6;truss;time;10;3600.94;10707.52;37280.3
6s185;abcdeep;time;20;3600.03;28779.64;1334.6;blimc;time;22;3600.1;3599.39;68.1;conpcheck;time;19;3600.03;10797.52;313;iimc;time;87;3600.32;28170.7;4915.2;iprover;time;18;3600.08;25349.88;42447.7;iproverdeep;time;18;3600.03;14486.75;42435.7;nuxmv;time;21;3600.05;14397.97;517.1;nuxmvbmc;time;19;3600.05;3599.28;185.6;pdtravdeep;time;0;3600.04;14388.95;2052.1;shiftbmc;time;19;3600.04;3599.63;382.9;truss;time;102;3600.1;10838.92;1961.5
6s186;abcdeep;time;20;3600.07;28776.69;1427.5;blimc;time;22;3600.11;3599.25;85.4;conpcheck;time;18;3600.05;10799.1;279.6;iimc;time;83;3600.36;28165.9;3971.6;iprover;time;18;3600.09;25341.15;35543.2;iproverdeep;time;18;3600.09;14487.88;30028.6;nuxmv;time;22;3600.1;14397.5;465.1;nuxmvbmc;time;18;3600.04;3599.34;167.4;pdtravdeep;time;0;3600.13;14387.25;2171.6;shiftbmc;time;19;3600.1;3598.59;492.7;truss;time;85;3600.14;10837.56;1817.8
6s188;abcdeep;time;45;3600.09;28775.64;2250.8;blimc;time;44;3600.07;3599.51;182;conpcheck;time;30;3600.06;10799.22;363.1;iimc;time;42;3600.07;28779.59;1368.6;iprover;time;32;3600.04;21735.95;99074.3;iproverdeep;time;32;3600.08;10638.49;70754.7;nuxmv;time;44;3600.1;14395.22;931.6;nuxmvbmc;time;44;3600.05;3598.94;545.9;pdtravdeep;time;-1;3600.33;14382.25;16644.4;shiftbmc;time;42;3600.11;3599.24;725.3;truss;time;30;3600.18;10873.42;1774.8
6s191;abcdeep;time;182;3600.04;28726.17;2063.1;blimc;time;162;3600.07;3599.57;195.4;conpcheck;time;115;3600.06;10797.62;376.1;iimc;time;118;3600.1;28788.93;1334.3;iprover;time;85;3600.1;21418.83;127710.4;iproverdeep;time;84;3600.05;14495.56;97148.1;nuxmv;time;52;3600.12;14400.12;710;nuxmvbmc;time;110;3600.06;3600.06;356.7;pdtravdeep;time;2;3600.56;14379.66;10491.4;shiftbmc;time;170;3600.04;3599.78;460.8;truss;time;63;3600.14;10833.73;2222.8
6s195;abcdeep;time;6379567;3600.29;27088.12;127751.1;blimc;time;371;3600.12;3599.32;241.8;conpcheck;time;208;3600.03;10797.07;518.9;iimc;time;297;3600.1;28771.32;1232.7;iprover;time;114;3600.72;15232.83;127675;iproverdeep;time;124;3600.04;14491.11;122725.2;nuxmv;time;549;3600.08;14399.1;1686.5;nuxmvbmc;time;553;3600.12;3599.69;1309.9;pdtravdeep;time;17;3600.45;13465.91;10117.7;shiftbmc;time;361;3600.03;3598.78;679.7;truss;time;91;3600.15;10827.72;2277.2
