benchmark;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem;solver;status;bound;real;time;mem
6s200j0000;abclive;sat;-1;3512.98;55325.24;13289.5;aigbmc;unk;-1;1539.65;1538.65;32576.6;iimc;time;-1;3600.11;7539.93;13692.2;nuxmvlive;time;-1;3600.12;14390.06;5089.2
6s200j0001;abclive;sat;-1;3173.86;46837.09;12655.6;aigbmc;unk;-1;1557.54;1557.00;32579.9;iimc;time;-1;3600.11;7545.63;13626.5;nuxmvlive;time;-1;3600.12;14393.22;5000.1
6s200j0005;abclive;sat;-1;2990.98;44339.89;12592.5;aigbmc;unk;-1;1529.23;1528.47;32580.9;iimc;time;-1;3600.10;7508.19;13614.6;nuxmvlive;time;-1;3600.08;14390.23;5058.2
6s200j0010;abclive;time;-1;3600.13;57710.90;13686.6;aigbmc;unk;-1;1560.14;1558.86;32575.0;iimc;time;-1;3600.07;7510.89;13627.3;nuxmvlive;time;-1;3600.10;14390.53;4893.2
6s200j0011;abclive;sat;-1;3341.40;43303.47;12037.9;aigbmc;unk;-1;1570.26;1569.49;32576.1;iimc;time;-1;3600.04;7505.35;13641.4;nuxmvlive;time;-1;3600.02;14390.58;4967.9
6s200j0012;abclive;time;-1;3600.07;52624.52;12886.9;aigbmc;unk;-1;1546.31;1545.93;32575.1;iimc;time;-1;3600.08;7518.12;13687.3;nuxmvlive;time;-1;3600.09;14391.09;5201.5
6s200j0016;abclive;time;-1;3600.11;56858.77;13400.5;aigbmc;unk;-1;1528.00;1527.22;32574.1;iimc;time;-1;3600.04;7514.14;13622.0;nuxmvlive;time;-1;3600.04;14389.56;5415.9
6s201j18;abclive;uns;-1;22.09;68.86;4736.4;aigbmc;unk;-1;1086.84;1086.10;34938.7;iimc;uns;-1;18.34;17.58;347.3;nuxmvlive;uns;-1;12.29;40.27;1669.0
6s201j19;abclive;time;-1;3600.10;17214.17;95320.2;aigbmc;unk;-1;1115.05;1114.18;34950.5;iimc;time;-1;3600.09;7366.12;14721.0;nuxmvlive;time;-1;3600.06;14388.98;50171.2
6s201j20;abclive;uns;-1;22.21;68.05;4733.6;aigbmc;unk;-1;1134.69;1133.80;34949.4;iimc;uns;-1;18.16;17.49;349.8;nuxmvlive;uns;-1;12.08;39.51;1672.4
6s201j34;abclive;uns;-1;21.96;69.35;4742.7;aigbmc;unk;-1;1095.08;1094.77;34953.6;iimc;uns;-1;17.98;17.19;348.5;nuxmvlive;uns;-1;12.12;39.73;1668.3
6s201j36;abclive;uns;-1;22.38;69.46;4641.3;aigbmc;unk;-1;1095.09;1094.61;34943.8;iimc;uns;-1;18.18;17.59;364.2;nuxmvlive;uns;-1;12.39;39.19;1676.1
6s201j38;abclive;uns;-1;21.74;68.94;4643.1;aigbmc;unk;-1;1094.70;1094.35;34971.0;iimc;uns;-1;18.04;17.17;347.4;nuxmvlive;uns;-1;12.40;39.95;1677.2
6s201j40;abclive;uns;-1;21.84;67.89;4645.8;aigbmc;unk;-1;1094.29;1093.58;34945.3;iimc;uns;-1;17.59;16.88;349.1;nuxmvlive;uns;-1;11.57;35.41;1663.8
6s202j01;abclive;sat;-1;22.59;70.03;4636.1;aigbmc;unk;-1;1336.85;1335.60;31418.2;iimc;sat;-1;19.42;18.40;350.8;nuxmvlive;sat;-1;8.81;27.04;1619.1
6s202j04;abclive;sat;-1;22.35;70.27;4655.1;aigbmc;unk;-1;1312.61;1312.13;31433.0;iimc;sat;-1;18.98;18.30;348.8;nuxmvlive;sat;-1;8.61;26.28;1607.2
6s202j17;abclive;sat;-1;22.96;71.36;4639.9;aigbmc;unk;-1;1294.03;1293.10;31409.0;iimc;sat;-1;19.13;18.11;349.2;nuxmvlive;sat;-1;8.78;27.83;1654.2
6s202j30;abclive;sat;-1;22.83;71.04;4576.2;aigbmc;unk;-1;1365.61;1365.08;31511.7;iimc;sat;-1;18.91;18.30;364.0;nuxmvlive;sat;-1;8.89;27.51;1639.6
6s202j40;abclive;sat;-1;23.55;73.83;5227.6;aigbmc;unk;-1;1328.48;1327.46;31415.5;iimc;sat;-1;18.82;18.10;348.7;nuxmvlive;sat;-1;8.42;25.02;1656.4
6s202j71;abclive;sat;-1;23.01;70.77;4665.5;aigbmc;unk;-1;1592.99;1591.96;31487.4;iimc;sat;-1;18.84;18.10;349.6;nuxmvlive;sat;-1;8.86;28.29;1655.4
6s202j79;abclive;sat;-1;298.29;3590.95;11110.2;aigbmc;unk;-1;1308.28;1307.37;31412.8;iimc;sat;-1;19.54;20.88;444.7;nuxmvlive;time;-1;3600.05;14391.20;1899.0
6s203j04;abclive;sat;-1;23.12;71.51;4686.7;aigbmc;unk;-1;1324.66;1323.58;31421.1;iimc;sat;-1;18.61;18.01;349.9;nuxmvlive;sat;-1;9.34;28.04;1658.5
6s203j14;abclive;sat;-1;22.72;70.16;5888.3;aigbmc;unk;-1;1324.50;1323.51;31429.7;iimc;sat;-1;18.84;18.30;347.7;nuxmvlive;sat;-1;8.58;25.42;1658.9
6s203j17;abclive;sat;-1;22.38;71.44;4694.2;aigbmc;unk;-1;1369.35;1368.27;31501.3;iimc;sat;-1;18.36;18.04;362.3;nuxmvlive;sat;-1;9.65;28.12;1658.0
6s203j20;abclive;sat;-1;22.78;70.23;4686.4;aigbmc;unk;-1;1296.09;1295.28;31427.0;iimc;sat;-1;18.06;18.05;389.8;nuxmvlive;sat;-1;8.43;26.11;1640.2
