benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
6s200j0000;abcsimplive;mem;-1;250.42;565.55;7099.1;aigbmc;mem;-1;474.13;472.81;7052.3;iimc;mem;-1;196.87;557.66;7002.2;nuxmv;time;-1;3600.09;14223.04;4380.6;v3s;mem;-1;311.75;541.41;7030.1
6s200j0001;abcsimplive;mem;-1;247.25;569.55;7102.8;aigbmc;mem;-1;461.52;460.29;7053.5;iimc;mem;-1;208.75;593.07;7000.2;nuxmv;time;-1;3600.10;14262.73;4419.1;v3s;mem;-1;312.44;552.61;7027.2
6s200j0005;abcsimplive;mem;-1;253.45;583.09;7126.8;aigbmc;mem;-1;469.22;467.94;7041.8;iimc;mem;-1;195.15;553.07;7002.6;nuxmv;time;-1;3600.10;14231.19;4088.8;v3s;mem;-1;312.03;550.93;7092.1
6s200j0010;abcsimplive;mem;-1;244.15;573.64;7107.6;aigbmc;mem;-1;457.83;456.19;7039.6;iimc;mem;-1;210.34;597.69;7001.3;nuxmv;time;-1;3600.08;14240.64;4317.2;v3s;mem;-1;312.12;554.40;7010.5
6s200j0011;abcsimplive;mem;-1;258.72;611.08;7089.7;aigbmc;mem;-1;467.36;466.05;7040.6;iimc;mem;-1;195.63;554.55;7000.1;nuxmv;time;-1;3600.09;14238.88;4593.4;v3s;mem;-1;306.89;513.24;7029.3
6s200j0012;abcsimplive;mem;-1;251.15;577.86;7088.9;aigbmc;mem;-1;481.97;480.62;7001.9;iimc;mem;-1;196.50;556.94;7000.2;nuxmv;time;-1;3600.09;14238.18;4270.8;v3s;mem;-1;312.89;552.63;7085.3
6s200j0016;abcsimplive;mem;-1;252.33;559.96;7095.8;aigbmc;mem;-1;486.75;485.39;7059.0;iimc;mem;-1;210.14;596.34;7006.1;nuxmv;time;-1;3600.07;14242.02;4199.7;v3s;mem;-1;309.69;536.37;7076.2
6s201j18;abcsimplive;uns;-1;37.88;118.67;5928.6;aigbmc;mem;-1;349.03;348.08;7174.0;iimc;uns;-1;23.54;22.69;380.2;nuxmv;uns;-1;26.20;92.69;1661.3;v3s;uns;-1;396.19;409.30;7000.3
6s201j19;abcsimplive;mem;-1;36.65;117.66;7378.0;aigbmc;mem;-1;357.95;356.84;7011.5;iimc;mem;-1;372.13;665.65;7003.0;nuxmv;mem;-1;80.07;306.20;7001.5;v3s;mem;-1;400.71;795.28;7000.0
6s201j20;abcsimplive;uns;-1;37.42;118.96;5920.9;aigbmc;mem;-1;357.03;355.94;7126.6;iimc;uns;-1;23.17;22.76;357.6;nuxmv;uns;-1;27.42;95.22;1659.5;v3s;uns;-1;24.64;41.46;923.8
6s201j34;abcsimplive;uns;-1;36.78;117.09;6450.9;aigbmc;mem;-1;360.83;359.74;7112.9;iimc;uns;-1;23.47;22.78;357.6;nuxmv;uns;-1;27.74;96.42;1663.3;v3s;mem;-1;409.97;613.43;7000.1
6s201j36;abcsimplive;uns;-1;37.29;117.09;6484.9;aigbmc;mem;-1;349.00;347.59;7122.8;iimc;uns;-1;23.70;22.74;378.7;nuxmv;uns;-1;26.25;93.58;1661.6;v3s;mem;-1;414.90;670.41;7000.0
6s201j38;abcsimplive;uns;-1;39.18;123.90;6140.7;aigbmc;mem;-1;350.44;349.39;7056.6;iimc;uns;-1;23.14;22.64;359.8;nuxmv;uns;-1;26.85;95.38;1661.7;v3s;mem;-1;422.59;836.87;7000.7
6s201j40;abcsimplive;uns;-1;37.71;119.04;5417.5;aigbmc;mem;-1;349.35;348.25;7078.9;iimc;uns;-1;23.26;22.76;359.7;nuxmv;uns;-1;27.08;95.69;1660.6;v3s;uns;-1;36.17;65.81;1134.3
6s202j01;abcsimplive;sat;-1;39.17;123.25;6583.3;aigbmc;mem;-1;669.76;667.94;7026.2;iimc;sat;-1;25.87;25.22;359.4;nuxmv;sat;-1;23.00;79.52;1642.2;v3s;mem;-1;441.09;875.67;7000.1
6s202j04;abcsimplive;sat;-1;38.17;120.84;6557.6;aigbmc;mem;-1;485.75;484.40;7011.0;iimc;sat;-1;25.57;24.93;359.4;nuxmv;sat;-1;22.64;78.26;1643.3;v3s;mem;-1;438.95;871.35;7000.5
6s202j17;abcsimplive;sat;-1;39.04;120.61;5914.1;aigbmc;mem;-1;458.45;456.95;7044.3;iimc;sat;-1;25.43;24.84;357.6;nuxmv;sat;-1;23.43;79.25;1642.9;v3s;mem;-1;425.34;633.58;7000.2
6s202j30;abcsimplive;sat;-1;39.00;122.22;5956.9;aigbmc;mem;-1;464.68;462.93;7052.8;iimc;sat;-1;26.47;25.31;358.9;nuxmv;sat;-1;22.63;78.98;1641.9;v3s;mem;-1;426.49;638.19;7000.1
6s202j40;abcsimplive;sat;-1;39.17;125.03;6031.6;aigbmc;mem;-1;481.51;480.08;7022.3;iimc;sat;-1;25.48;24.91;361.9;nuxmv;sat;-1;22.74;79.21;1643.1;v3s;mem;-1;427.14;848.20;7000.2
6s202j71;abcsimplive;sat;-1;38.74;119.86;6523.1;aigbmc;mem;-1;498.14;496.46;7033.8;iimc;sat;-1;25.23;24.83;380.8;nuxmv;sat;-1;22.79;79.01;1641.9;v3s;mem;-1;411.19;691.35;7000.1
6s202j79;abcsimplive;mem;-1;46.41;124.19;7235.4;aigbmc;mem;-1;522.59;521.21;7014.7;iimc;sat;-1;26.66;28.51;458.8;nuxmv;time;-1;3600.12;14253.38;1819.0;v3s;mem;-1;410.96;815.87;7000.0
