benchmark;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem;modelchecker;status;bound;real;time;mem
139442p0;abcsimple;uns;-1;0.95;0.21;43.5;abcsuprove;uns;-1;6.09;5.24;300.6;aigbmc;unk;1000;91.62;90.84;838.9;avy;uns;-1;0.96;0.07;13.3;blimc;unk;1000;76.62;76.01;442.2;iimc;uns;-1;0.50;0.02;0.0;iprover;unk;239;511.00;509.84;6633.9;iproverdeep;unk;239;511.80;510.43;6633.6;iproverdeephc;time;952;3600.08;2666.13;6681.4;iproverhc;unk;1437;2751.56;898.90;6689.1;nuxmv;uns;-1;0.57;0.04;11.7;nuxmvbmc;unk;1001;0.51;0.06;10.7;pdtravdeep;uns;-1;2.36;1.29;113.2;pdtravthrd;uns;-1;2.60;1.32;113.3;ricecnu;uns;-1;0.81;0.27;10.5;shiftbmc;unk;1000;0.81;0.39;10.1;tip2014;uns;-1;0.45;0.00;0.0;tip2014bmc;unk;1001;0.52;0.00;0.3;v3s;uns;-1;1.77;0.84;24.9
139443p0;abcsimple;uns;-1;1.39;0.21;202.0;abcsuprove;uns;-1;5.80;5.24;295.3;aigbmc;unk;1000;142.20;141.32;1454.0;avy;uns;-1;1.00;0.07;13.3;blimc;unk;1000;94.06;93.37;748.0;iimc;uns;-1;0.50;0.03;0.0;iprover;unk;372;424.84;423.80;6535.8;iproverdeep;unk;372;426.67;425.28;6540.0;iproverdeephc;time;952;3600.07;2753.29;6722.1;iproverhc;unk;1394;2601.25;898.84;6724.1;nuxmv;uns;-1;0.81;0.05;12.4;nuxmvbmc;unk;1001;0.58;0.04;11.1;pdtravdeep;uns;-1;2.34;1.63;113.2;pdtravthrd;uns;-1;2.68;1.76;113.4;ricecnu;uns;-1;1.09;0.42;8.2;shiftbmc;unk;1000;1.17;0.59;9.7;tip2014;uns;-1;0.57;0.00;0.0;tip2014bmc;unk;1001;0.85;0.00;1.2;v3s;uns;-1;1.53;0.80;27.6
139444p0;abcsimple;uns;-1;0.81;0.21;219.4;abcsuprove;uns;-1;6.03;5.29;291.7;aigbmc;unk;1000;200.74;199.66;1802.3;avy;uns;-1;3.89;0.08;19.6;blimc;unk;1000;113.54;112.64;875.3;iimc;uns;-1;0.53;0.04;0.0;iprover;unk;292;359.00;358.02;6554.7;iproverdeep;unk;292;359.61;358.27;6549.8;iproverdeephc;time;952;3600.07;2804.61;6695.6;iproverhc;unk;1377;2516.46;898.90;6697.8;nuxmv;uns;-1;0.74;0.10;26.5;nuxmvbmc;unk;1001;0.65;0.06;20.1;pdtravdeep;uns;-1;2.90;2.06;113.3;pdtravthrd;uns;-1;2.01;1.14;226.4;ricecnu;uns;-1;1.34;0.64;17.4;shiftbmc;unk;1000;1.27;0.85;10.7;tip2014;uns;-1;0.68;0.00;0.3;tip2014bmc;unk;1001;0.51;0.01;0.3;v3s;uns;-1;1.70;1.38;45.1
139454p0;abcsimple;uns;-1;1.53;0.24;135.2;abcsuprove;uns;-1;5.95;5.26;289.2;aigbmc;unk;1000;319.89;318.58;3147.4;avy;uns;-1;1.85;0.07;15.9;blimc;unk;1000;164.78;163.98;1334.3;iimc;uns;-1;0.50;0.06;0.0;iprover;unk;188;288.94;287.85;6568.4;iproverdeep;unk;188;289.04;287.36;6560.5;iproverdeephc;time;952;3600.08;2933.65;6651.2;iproverhc;unk;1335;2339.35;898.87;6650.8;nuxmv;uns;-1;1.02;0.13;69.9;nuxmvbmc;unk;1001;1.14;0.06;23.8;pdtravdeep;uns;-1;5.22;3.62;113.3;pdtravthrd;uns;-1;2.66;1.26;226.6;ricecnu;uns;-1;1.64;1.04;25.9;shiftbmc;unk;1000;2.23;1.30;15.7;tip2014;uns;-1;0.48;0.00;0.3;tip2014bmc;unk;1001;0.54;0.01;0.3;v3s;uns;-1;1.41;1.90;40.4
139463p0;abcsimple;uns;-1;0.94;0.26;271.3;abcsuprove;uns;-1;5.97;5.26;310.3;aigbmc;unk;1000;358.83;357.32;3380.1;avy;uns;-1;1.16;0.12;19.4;blimc;unk;1000;208.24;207.28;1867.8;iimc;uns;-1;0.51;0.07;0.0;iprover;unk;157;347.73;346.47;6594.0;iproverdeep;unk;157;343.36;342.07;6599.7;iproverdeephc;time;952;3600.10;2844.24;6665.9;iproverhc;unk;1455;2531.78;898.82;6682.7;nuxmv;uns;-1;0.64;0.17;66.7;nuxmvbmc;unk;1001;0.64;0.08;24.7;pdtravdeep;uns;-1;5.61;4.71;113.3;pdtravthrd;uns;-1;2.13;1.28;226.0;ricecnu;uns;-1;1.71;1.18;27.8;shiftbmc;unk;1000;1.88;1.45;15.0;tip2014;uns;-1;0.51;0.00;0.3;tip2014bmc;unk;1001;0.80;0.01;0.3;v3s;uns;-1;1.50;2.08;42.3
6s10;abcsimple;sat;7348;67.92;251.32;922.7;abcsuprove;sat;7348;67.46;232.36;953.9;aigbmc;time;16;3600.06;3594.81;197.2;avy;unk;-1;138.25;530.82;587.2;blimc;time;16;3600.14;3595.01;166.9;iimc;time;14;3600.04;14238.15;991.1;iprover;unk;14;2417.36;898.95;6470.9;iproverdeep;time;-1;3600.04;3594.00;1596.4;iproverdeephc;time;-1;3600.03;3593.89;1594.4;iproverhc;time;14;3600.05;898.95;6272.5;nuxmv;sat;13196;227.24;888.52;502.6;nuxmvbmc;time;15;3600.04;3594.48;665.5;pdtravdeep;mem;14;1472.01;1468.13;7000.5;pdtravthrd;sat;947;125.45;480.97;1624.8;ricecnu;time;-1;3600.05;3595.72;615.6;shiftbmc;time;15;3600.04;3594.22;392.8;tip2014;time;4;3600.09;3595.47;90.7;tip2014bmc;time;15;3600.08;3594.19;618.3;v3s;time;5;3600.05;10781.19;1677.8
6s100;abcsimple;mem;-1;53.10;105.77;7010.4;abcsuprove;mem;-1;60.73;116.92;7064.3;aigbmc;mem;55;65.16;64.37;7061.5;avy;mem;-1;804.86;1281.75;7008.6;blimc;mem;206;309.42;308.36;7047.9;iimc;mem;27922;841.92;1507.74;7009.8;iprover;unk;-1;114.83;113.82;6479.4;iproverdeep;unk;-1;113.97;113.21;6491.6;iproverdeephc;unk;-1;337.34;113.32;6500.8;iproverhc;unk;-1;560.40;113.28;6480.4;nuxmv;mem;53;118.13;453.54;7000.3;nuxmvbmc;mem;101;135.85;135.03;7017.2;pdtravdeep;time;-1;3600.16;327.02;1282.5;pdtravthrd;mem;-1;651.52;669.80;7035.9;ricecnu;mem;-1;1569.05;1564.83;7000.1;shiftbmc;mem;121;618.40;617.31;7009.2;tip2014;time;4;3600.10;3594.30;308.6;tip2014bmc;unk;1001;55.05;54.01;3548.9;v3s;mem;-1;990.86;1966.27;7004.1
6s102;abcsimple;uns;-1;16.82;37.98;784.4;abcsuprove;uns;-1;23.36;44.24;860.8;aigbmc;time;80;3600.14;3595.99;322.9;avy;uns;-1;29.40;111.16;504.0;blimc;time;87;3600.15;3596.10;237.8;iimc;uns;-1;58.94;226.21;245.3;iprover;unk;32;2585.00;899.03;6629.3;iproverdeep;time;-1;3600.10;3597.53;6218.8;iproverdeephc;time;-1;3600.02;3593.63;6263.4;iproverhc;time;32;3600.05;898.90;6632.0;nuxmv;uns;-1;126.05;496.61;390.4;nuxmvbmc;time;105;3600.12;3594.47;559.7;pdtravdeep;time;87;3600.09;3594.51;1911.6;pdtravthrd;time;-1;3600.13;14234.83;5079.5;ricecnu;time;-1;3600.11;3597.76;54.4;shiftbmc;time;194;3600.04;3593.95;867.0;tip2014;time;4;3600.06;3596.47;105.8;tip2014bmc;time;111;3600.08;3593.77;753.8;v3s;uns;-1;3.42;8.14;81.7
6s105;abcsimple;time;-1;3600.22;14101.01;1403.3;abcsuprove;time;-1;3600.22;13730.15;1632.2;aigbmc;time;33;3600.11;3594.69;118.3;avy;time;-1;3600.22;14220.70;1730.7;blimc;time;33;3600.22;3594.42;114.2;iimc;time;28;3600.11;14255.75;927.7;iprover;unk;27;2472.20;899.02;4593.9;iproverdeep;time;-1;3600.10;3586.65;1619.8;iproverdeephc;time;-1;3600.08;3594.07;1621.9;iproverhc;time;27;3600.05;898.91;4596.8;nuxmv;time;31;3600.10;14249.91;505.6;nuxmvbmc;time;32;3600.10;3592.79;253.8;pdtravdeep;time;31;3600.22;3580.69;1262.1;pdtravthrd;time;-1;3600.31;14179.23;3705.4;ricecnu;time;-1;3600.10;3596.83;252.7;shiftbmc;time;30;3600.10;3588.24;371.6;tip2014;time;4;3600.22;3593.22;100.5;tip2014bmc;time;31;3600.07;3593.86;235.4;v3s;time;29;3600.11;10778.94;896.3
6s108;abcsimple;uns;-1;37.90;72.12;811.0;abcsuprove;uns;-1;46.16;69.08;836.9;aigbmc;time;49;3600.03;3595.82;464.4;avy;uns;-1;10.68;33.36;294.2;blimc;time;61;3600.07;3595.63;258.7;iimc;uns;-1;91.43;350.01;333.3;iprover;unk;40;1580.15;898.93;6694.1;iproverdeep;unk;58;3457.04;3451.06;6602.3;iproverdeephc;time;58;3600.05;3460.26;6601.9;iproverhc;unk;40;3549.64;898.93;6694.3;nuxmv;uns;-1;25.39;97.98;296.7;nuxmvbmc;time;251;3600.08;3594.48;1294.4;pdtravdeep;time;265;3600.21;3594.01;3531.7;pdtravthrd;uns;-1;74.14;270.05;1456.8;ricecnu;time;-1;3600.08;3597.03;316.6;shiftbmc;time;314;3600.15;3593.59;1051.0;tip2014;uns;-1;18.62;17.94;29.0;tip2014bmc;time;297;3600.12;3594.38;1216.5;v3s;uns;-1;10.45;29.51;122.2
