;aiger;aigtrav;ebmc;ebmc;nusmv;nusmv;pdtrav;pdtrav;pdtrav;pdtrav;smv2qbf;smv;smv;smv;tip;vis;vis;vis;vis;SOTA
;;;itp;kind;bdd;bmc;bdd;cbq;inv;itp;;bwolen;cadence;cmu;;bmc;bmc;grab;puresat
;;;;;;;;;;;;;;;;comp;incomp;;
;time;time;time;time;time;time;time;time;time;time;time;time;time;time;time;time;time;time;time

SOLVED;182;77;178;199;47;193;125;118;251;248;210;51;106;30;222;210;199;94;236
TIME;2903.94;4290.59;10375.6;5559.78;1377.52;6517.76;8838.85;14073.3;17735.9;12584.9;1991.81;1808.32;1822.15;2434.83;1687.61;17652.2;2551.28;3979.18;4235.95

139442p0;-------;0.00;-------;-------;-------;-------;-------;7.05;7.16;3.03;-------;-------;-------;-------;-------;-------;-------;-------;1.26;0;aigtrav
139442p0neg;0.29;-------;9.62;5.35;-------;0.47;-------;-------;14.14;3.45;1.17;-------;-------;-------;0.12;14.65;1.82;-------;1.33;0.12;tip
139442p1;0.28;-------;9.64;5.24;-------;0.48;-------;-------;14.80;3.46;1.16;-------;-------;-------;0.12;14.77;1.87;-------;1.31;0.12;tip
139442p1neg;0.28;-------;9.65;5.22;-------;0.48;-------;-------;14.85;3.48;1.12;-------;-------;-------;0.14;14.64;1.89;-------;1.33;0.14;tip
139442p22;0.52;-------;17.12;8.96;-------;0.70;-------;-------;19.39;8.80;1.93;-------;-------;-------;0.23;15.81;2.00;-------;1.42;0.23;tip
139442p23;0.53;-------;17.50;9.31;-------;0.70;-------;-------;19.14;8.86;1.98;-------;-------;-------;0.16;15.70;1.98;-------;1.44;0.16;tip
139442p24;0.50;-------;17.73;9.08;-------;0.70;-------;-------;20.28;9.26;1.97;-------;-------;-------;0.22;16.01;2.02;-------;1.51;0.22;tip
139442p5;0.29;-------;9.68;5.41;-------;0.49;-------;-------;13.80;3.47;1.12;-------;-------;-------;0.14;14.37;1.86;-------;1.33;0.14;tip
139442p5neg;0.28;-------;9.68;5.35;-------;0.48;-------;-------;14.03;3.45;1.16;-------;-------;-------;0.14;14.48;1.88;-------;1.33;0.14;tip
139442p6;0.29;-------;9.99;5.46;-------;0.50;-------;-------;15.13;3.52;1.14;-------;-------;-------;0.14;15.26;1.85;-------;1.34;0.14;tip
139442p6neg;0.28;-------;9.94;5.49;-------;0.49;-------;-------;13.44;3.49;1.14;-------;-------;-------;0.12;15.20;1.86;-------;1.33;0.12;tip
139443p0;-------;0.00;-------;-------;-------;-------;-------;17.71;17.88;5.52;-------;-------;-------;-------;-------;-------;-------;-------;2.58;0;aigtrav
139443p0neg;0.47;-------;16.55;8.95;-------;0.93;-------;-------;30.83;6.10;1.89;-------;-------;-------;0.22;26.57;3.74;-------;2.73;0.22;tip
139443p1;0.48;-------;16.57;8.87;-------;0.89;-------;-------;36.04;6.38;1.86;-------;-------;-------;0.19;27.75;3.68;-------;2.71;0.19;tip
139443p1neg;0.47;-------;16.63;8.88;-------;0.89;-------;-------;36.85;6.35;1.94;-------;-------;-------;0.19;28.27;3.78;-------;2.72;0.19;tip
139443p22;0.88;-------;28.95;15.14;-------;1.28;-------;-------;43.83;16.51;3.20;-------;-------;-------;0.23;41.22;3.95;-------;2.98;0.23;tip
139443p23;0.89;-------;28.90;15.26;-------;1.29;-------;-------;46.68;16.41;3.17;-------;-------;-------;0.24;45.45;3.94;-------;2.98;0.24;tip
139443p24;0.89;-------;32.22;17.88;-------;1.32;-------;-------;47.75;17.36;3.24;-------;-------;-------;0.20;25.93;4.06;-------;3.03;0.2;tip
139443p5;0.47;-------;16.36;9.00;-------;0.90;-------;-------;34.41;6.41;1.88;-------;-------;-------;0.20;28.26;3.77;-------;2.78;0.2;tip
139443p5neg;0.48;-------;16.37;9.00;-------;0.93;-------;-------;33.94;6.50;1.88;-------;-------;-------;0.19;28.40;3.72;-------;2.76;0.19;tip
139443p6;0.48;-------;16.45;8.86;-------;0.91;-------;-------;33.12;6.48;1.88;-------;-------;-------;0.21;40.36;3.75;-------;2.71;0.21;tip
139443p6neg;0.50;-------;16.55;8.83;-------;0.91;-------;-------;35.40;6.58;1.84;-------;-------;-------;0.22;39.90;3.70;-------;2.70;0.22;tip
139444p0;-------;0.00;-------;-------;-------;-------;-------;62.91;63.40;7.79;-------;-------;-------;-------;-------;-------;-------;-------;4.22;0;aigtrav
139444p0neg;0.72;-------;26.21;15.43;-------;1.53;-------;-------;97.59;9.70;2.90;-------;-------;-------;0.31;61.49;6.05;-------;4.44;0.31;tip
139444p1;0.73;-------;26.37;15.30;-------;1.47;-------;-------;105.45;9.44;2.85;-------;-------;-------;0.38;82.70;6.08;-------;4.43;0.38;tip
139444p1neg;0.72;-------;26.66;15.44;-------;1.47;-------;-------;98.10;9.32;2.82;-------;-------;-------;0.38;82.71;6.07;-------;4.41;0.38;tip
139444p22;1.34;-------;50.13;29.71;-------;2.14;-------;-------;96.98;25.29;4.96;-------;-------;-------;0.34;68.17;6.60;-------;4.92;0.34;tip
139444p23;1.34;-------;49.95;29.35;-------;2.20;-------;-------;100.29;27.43;4.97;-------;-------;-------;0.33;76.35;6.45;-------;4.93;0.33;tip
139444p24;1.32;-------;50.30;29.80;-------;2.15;-------;-------;103.43;25.73;4.94;-------;-------;-------;0.34;83.17;6.50;-------;4.93;0.34;tip
139444p5;0.73;-------;26.84;15.92;-------;1.50;-------;-------;82.53;9.64;2.92;-------;-------;-------;0.41;151.72;6.06;-------;4.43;0.41;tip
